# file name; noise; peak f.; mag.; duration
20230806220013683_ZEBRAK-R5_snap.fits;107.917;26502;98.2919;0
20230806220113758_ZEBRAK-R5_snap.fits;132.354;26543;80.8738;0
20230806220213833_ZEBRAK-R5_snap.fits;76.1783;26528.3;52.8296;0
20230806220313907_ZEBRAK-R5_snap.fits;90.0649;26500.5;75.8632;0
20230806220439753_ZEBRAK-R5_met.fits;90.7959;26481.4;538.434;0.170667
20230806220413982_ZEBRAK-R5_snap.fits;89.8363;26455.1;91.6783;0
20230806220544947_ZEBRAK-R5_met.fits;124.891;26487.3;656.819;0.341333
20230806220514057_ZEBRAK-R5_snap.fits;82.5538;26509.3;74.3946;0
20230806220614131_ZEBRAK-R5_snap.fits;98.4403;26481.4;64.1939;0
20230806220714206_ZEBRAK-R5_snap.fits;96.9422;26456.5;112.458;0
20230806220814281_ZEBRAK-R5_snap.fits;108.639;26459.5;90.5987;0
20230806220914355_ZEBRAK-R5_snap.fits;122.492;26462.4;96.1856;0
20230806221014430_ZEBRAK-R5_snap.fits;118.228;26477.1;118.643;0
20230806221114505_ZEBRAK-R5_snap.fits;113.683;26534.2;86.3452;0
20230806221214579_ZEBRAK-R5_snap.fits;104.396;26538.6;102.131;0
20230806221314654_ZEBRAK-R5_snap.fits;97.2283;26540;72.3697;0
20230806221414729_ZEBRAK-R5_snap.fits;95.7878;26465.3;105.346;0
20230806221514803_ZEBRAK-R5_snap.fits;47.9654;26471.2;63.149;0
20230806221614878_ZEBRAK-R5_snap.fits;107.053;26507.8;67.1682;0
20230806221714953_ZEBRAK-R5_snap.fits;88.4599;26497.6;100.048;0
20230806221815027_ZEBRAK-R5_snap.fits;89.0424;26485.8;84.6703;0
20230806221915102_ZEBRAK-R5_snap.fits;91.6975;26452.1;85.5236;0
20230806222047945_ZEBRAK-R5_met.fits;38.1848;26482.9;122.289;0.170667
20230806222015177_ZEBRAK-R5_snap.fits;64.8562;26452.1;43.5063;0
20230806222115251_ZEBRAK-R5_snap.fits;70.5709;26490.2;60.3943;0
20230806222215326_ZEBRAK-R5_snap.fits;64.7657;26472.7;66.6344;0
20230806222315401_ZEBRAK-R5_snap.fits;56.2265;26540;42.2853;0
20230806222415475_ZEBRAK-R5_snap.fits;76.2863;26471.2;80.1118;0
20230806222515550_ZEBRAK-R5_snap.fits;46.6315;26512.2;64.2783;0
20230806222615625_ZEBRAK-R5_snap.fits;67.6442;26490.2;54.5246;0
20230806222715699_ZEBRAK-R5_snap.fits;106.3;26545.9;86.836;0
20230806222815774_ZEBRAK-R5_snap.fits;74.6931;26540;75.8034;0
20230806222915849_ZEBRAK-R5_snap.fits;47.4398;26452.1;57.2594;0
20230806223015923_ZEBRAK-R5_snap.fits;114.534;26471.2;113.92;0
20230806223115998_ZEBRAK-R5_snap.fits;120.307;26490.2;107.077;0
20230806223216073_ZEBRAK-R5_snap.fits;104.583;26513.7;79.788;0
20230806223316147_ZEBRAK-R5_snap.fits;101.163;26516.6;104.701;0
20230806223420659_ZEBRAK-R5_met.fits;64.1213;26453.6;201.064;0.341333
20230806223416222_ZEBRAK-R5_snap.fits;97.2982;26458;114.349;0
20230806223532169_ZEBRAK-R5_met.fits;109.228;26487.3;327.523;0.682667
20230806223516297_ZEBRAK-R5_snap.fits;61.9719;26455.1;81.3947;0
20230806223616371_ZEBRAK-R5_snap.fits;114.249;26496.1;82.6051;0
20230806223716446_ZEBRAK-R5_snap.fits;110.346;26477.1;74.7962;0
20230806223816521_ZEBRAK-R5_snap.fits;72.021;26475.6;79.9182;0
20230806224000457_ZEBRAK-R5_met.fits;96.7102;26513.7;197.398;0.170667
20230806223916595_ZEBRAK-R5_snap.fits;56.498;26534.2;64.3281;0
20230806224016670_ZEBRAK-R5_snap.fits;81.5126;26472.7;52.1295;0
20230806224116745_ZEBRAK-R5_snap.fits;101.416;26547.4;65.574;0
20230806224216819_ZEBRAK-R5_snap.fits;67.3274;26510.7;46.8441;0
20230806224316894_ZEBRAK-R5_snap.fits;64.5474;26475.6;50.9455;0
20230806224416969_ZEBRAK-R5_snap.fits;48.5867;26534.2;50.1725;0
20230806224517043_ZEBRAK-R5_snap.fits;56.5706;26544.4;41.7644;0
20230806224617118_ZEBRAK-R5_snap.fits;32.3586;26515.1;26.2091;0
20230806224717193_ZEBRAK-R5_snap.fits;49.0049;26528.3;52.758;0
20230806224817267_ZEBRAK-R5_snap.fits;63.0906;26541.5;67.277;0
20230806224917171_ZEBRAK-R5_met.fits;63.5074;26502;312.235;1.70667
20230806224917342_ZEBRAK-R5_snap.fits;50.9662;26488.8;32.1115;0
20230806225017417_ZEBRAK-R5_snap.fits;50.4661;26460.9;61.8154;0
20230806225117491_ZEBRAK-R5_snap.fits;65.9901;26516.6;47.9441;0
20230806225217566_ZEBRAK-R5_snap.fits;89.3795;26540;73.5416;0
20230806225317641_ZEBRAK-R5_snap.fits;63.9947;26482.9;53.339;0
20230806225417715_ZEBRAK-R5_snap.fits;71.6748;26519.5;54.4577;0
20230806225517790_ZEBRAK-R5_snap.fits;52.7355;26460.9;44.8738;0
20230806225617865_ZEBRAK-R5_snap.fits;89.1072;26507.8;79.3554;0
20230806225717939_ZEBRAK-R5_snap.fits;74.1875;26474.1;70.8424;0
20230806225818014_ZEBRAK-R5_snap.fits;73.703;26532.7;46.7365;0
20230806225918089_ZEBRAK-R5_snap.fits;30.1645;26537.1;29.7634;0
