# file name; noise; peak f.; mag.; duration
20230806080011038_ZEBRAK-R5_snap.fits;36.0351;26545.9;24.8585;0
20230806080111113_ZEBRAK-R5_snap.fits;32.9807;26529.8;27.7626;0
20230806080300681_ZEBRAK-R5_met.fits;40.4489;26491.7;116.451;0.170667
20230806080211187_ZEBRAK-R5_snap.fits;36.3363;26472.7;27.8195;0
20230806080355294_ZEBRAK-R5_met.fits;31.5568;26490.2;65.4154;0.170667
20230806080311262_ZEBRAK-R5_snap.fits;41.8122;26525.4;29.1102;0
20230806080411337_ZEBRAK-R5_snap.fits;39.5034;26502;32.439;0
20230806080511411_ZEBRAK-R5_snap.fits;46.232;26466.8;28.8168;0
20230806080611486_ZEBRAK-R5_snap.fits;46.6711;26472.7;39.6367;0
20230806080739550_ZEBRAK-R5_met.fits;42.3558;26482.9;97.955;0.170667
20230806080711561_ZEBRAK-R5_snap.fits;40.4926;26491.7;25.8616;0
20230806080856521_ZEBRAK-R5_met.fits;39.7886;26543;80.7724;0.170667
20230806080811635_ZEBRAK-R5_snap.fits;40.0633;26543;41.0495;0
20230806080911710_ZEBRAK-R5_snap.fits;34.475;26506.3;35.6479;0
20230806081011785_ZEBRAK-R5_snap.fits;35.1006;26512.2;39.0373;0
20230806081111859_ZEBRAK-R5_snap.fits;38.9332;26487.3;29.5233;0
20230806081252382_ZEBRAK-R5_met.fits;39.0318;26504.9;92.5821;0.170667
20230806081211934_ZEBRAK-R5_snap.fits;40.5511;26547.4;36.1718;0
20230806081352627_ZEBRAK-R5_met.fits;41.6787;26480;200.351;0.512
20230806081312009_ZEBRAK-R5_snap.fits;52.9728;26493.2;37.1242;0
20230806081427102_ZEBRAK-R5_met.fits;46.6398;26525.4;125.181;0.512
20230806081440585_ZEBRAK-R5_met.fits;49.455;26468.3;178.667;2.21867
20230806081412083_ZEBRAK-R5_snap.fits;45.7427;26532.7;33.2155;0
20230806081512158_ZEBRAK-R5_snap.fits;49.8544;26538.6;49.0162;0
20230806081612233_ZEBRAK-R5_snap.fits;40.6667;26475.6;28.6081;0
20230806081712307_ZEBRAK-R5_snap.fits;43.2815;26537.1;42.7024;0
20230806081835593_ZEBRAK-R5_met.fits;43.78;26516.6;102.705;0.170667
20230806081812382_ZEBRAK-R5_snap.fits;41.41;26468.3;31.2714;0
20230806081916894_ZEBRAK-R5_met.fits;47.1186;26503.4;94.3851;9.89867
20230806081912457_ZEBRAK-R5_snap.fits;39.5596;26458;41.5541;0
20230806082012531_ZEBRAK-R5_snap.fits;36.0018;26502;43.2704;0
20230806082112606_ZEBRAK-R5_snap.fits;39.0074;26465.3;40.7155;0
20230806082219337_ZEBRAK-R5_met.fits;37.4279;26528.3;80.4195;4.096
20230806082212681_ZEBRAK-R5_snap.fits;45.2863;26463.9;29.5887;0
20230806082312755_ZEBRAK-R5_snap.fits;45.7816;26449.2;42.0599;0
20230806082412830_ZEBRAK-R5_snap.fits;49.938;26449.2;36.0931;0
20230806082512905_ZEBRAK-R5_snap.fits;43.7911;26519.5;37.6819;0
20230806082617417_ZEBRAK-R5_met.fits;38.3916;26465.3;132.178;1.19467
20230806082612979_ZEBRAK-R5_snap.fits;45.1232;26493.2;44.8909;0
20230806082713054_ZEBRAK-R5_snap.fits;46.5011;26543;33.388;0
20230806082813129_ZEBRAK-R5_snap.fits;41.8047;26459.5;39.0615;0
20230806082913203_ZEBRAK-R5_snap.fits;40.9846;26478.5;41.0636;0
20230806083013278_ZEBRAK-R5_snap.fits;38.5762;26515.1;34.8577;0
20230806083113353_ZEBRAK-R5_snap.fits;55.3859;26535.6;37.7559;0
20230806083213427_ZEBRAK-R5_snap.fits;47.9406;26491.7;38.1133;0
20230806083313502_ZEBRAK-R5_snap.fits;43.9634;26516.6;37.6627;0
20230806083413577_ZEBRAK-R5_snap.fits;47.9836;26541.5;45.1864;0
20230806083535667_ZEBRAK-R5_met.fits;35.9806;26502;73.9195;0.170667
20230806083513651_ZEBRAK-R5_snap.fits;47.4599;26521;37.0982;0
20230806083613726_ZEBRAK-R5_snap.fits;44.2009;26512.2;39.8759;0
20230806083713801_ZEBRAK-R5_snap.fits;53.7758;26528.3;29.3452;0
20230806083813875_ZEBRAK-R5_snap.fits;43.865;26525.4;43.0551;0
20230806083913950_ZEBRAK-R5_snap.fits;42.3682;26450.7;45.0635;0
20230806084057545_ZEBRAK-R5_met.fits;45.0293;26496.1;104.671;0.170667
20230806084014025_ZEBRAK-R5_snap.fits;43.7288;26504.9;34.8327;0
20230806084114099_ZEBRAK-R5_snap.fits;46.5248;26522.5;32.9334;0
20230806084214174_ZEBRAK-R5_snap.fits;46.6512;26500.5;50.2388;0
20230806084352137_ZEBRAK-R5_met.fits;39.7961;26509.3;100.082;0.170667
20230806084314249_ZEBRAK-R5_snap.fits;58.7145;26490.2;38.0264;0
20230806084414323_ZEBRAK-R5_snap.fits;50.6207;26525.4;54.8801;0
20230806084514398_ZEBRAK-R5_snap.fits;44.2164;26528.3;45.2798;0
20230806084614473_ZEBRAK-R5_snap.fits;37.2307;26477.1;42.9121;0
20230806084714547_ZEBRAK-R5_snap.fits;45.7791;26547.4;49.268;0
20230806084814622_ZEBRAK-R5_snap.fits;49.9786;26493.2;53.6542;0
20230806084914697_ZEBRAK-R5_snap.fits;52.2233;26496.1;37.6435;0
20230806085014771_ZEBRAK-R5_snap.fits;43.353;26456.5;48.9713;0
20230806085114846_ZEBRAK-R5_snap.fits;52.6975;26521;43.6832;0
20230806085214921_ZEBRAK-R5_snap.fits;51.7807;26531.2;50.6293;0
20230806085314995_ZEBRAK-R5_snap.fits;46.058;26493.2;39.198;0
20230806085415070_ZEBRAK-R5_snap.fits;50.4714;26450.7;39.3945;0
20230806085515145_ZEBRAK-R5_snap.fits;50.1006;26471.2;46.0115;0
20230806085615219_ZEBRAK-R5_snap.fits;46.9634;26532.7;47.7759;0
20230806085715294_ZEBRAK-R5_snap.fits;40.6241;26480;41.1974;0
20230806085815369_ZEBRAK-R5_snap.fits;49.3813;26497.6;32.5558;0
20230806085915443_ZEBRAK-R5_snap.fits;43.7396;26468.3;41.005;0
