# file name; noise; peak f.; mag.; duration
20230806200004723_ZEBRAK-R5_snap.fits;115.967;26456.5;139.435;0
20230806200155998_ZEBRAK-R5_met.fits;87.5823;26534.2;201.082;0.853333
20230806200104798_ZEBRAK-R5_snap.fits;114.957;26494.6;93.0236;0
20230806200204873_ZEBRAK-R5_snap.fits;67.8154;26449.2;74.6796;0
20230806200304947_ZEBRAK-R5_snap.fits;93.104;26494.6;94.8279;0
20230806200405022_ZEBRAK-R5_snap.fits;60.3934;26456.5;48.8307;0
20230806200505097_ZEBRAK-R5_snap.fits;129.561;26523.9;127.434;0
20230806200605171_ZEBRAK-R5_snap.fits;81.9414;26466.8;86.5865;0
20230806200705246_ZEBRAK-R5_snap.fits;153.756;26478.5;166.65;0
20230806200805321_ZEBRAK-R5_snap.fits;103.647;26523.9;119.089;0
20230806200905395_ZEBRAK-R5_snap.fits;256.202;26466.8;167.691;0
20230806201005470_ZEBRAK-R5_snap.fits;70.6464;26478.5;67.3992;0
20230806201105545_ZEBRAK-R5_snap.fits;140.624;26455.1;112.127;0
20230806201205619_ZEBRAK-R5_snap.fits;185.865;26496.1;117.475;0
20230806201305694_ZEBRAK-R5_snap.fits;119.208;26449.2;131.028;0
20230806201405769_ZEBRAK-R5_snap.fits;174.586;26474.1;126.802;0
20230806201505843_ZEBRAK-R5_snap.fits;168.241;26468.3;163.039;0
20230806201605918_ZEBRAK-R5_snap.fits;161.767;26544.4;134.528;0
20230806201705993_ZEBRAK-R5_snap.fits;150.687;26493.2;159.574;0
20230806201806067_ZEBRAK-R5_snap.fits;130.01;26515.1;87.7741;0
20230806201906142_ZEBRAK-R5_snap.fits;94.9003;26545.9;96.3397;0
20230806202006217_ZEBRAK-R5_snap.fits;54.3471;26526.9;55.0223;0
20230806202106291_ZEBRAK-R5_snap.fits;65.9618;26458;67.0973;0
20230806202206366_ZEBRAK-R5_snap.fits;93.3832;26459.5;74.3756;0
20230806202306441_ZEBRAK-R5_snap.fits;65.8397;26453.6;71.9275;0
20230806202406515_ZEBRAK-R5_snap.fits;50.1483;26510.7;48.8257;0
20230806202506590_ZEBRAK-R5_snap.fits;46.6672;26544.4;46.4588;0
20230806202606665_ZEBRAK-R5_snap.fits;41.9501;26478.5;38.3689;0
20230806202706739_ZEBRAK-R5_snap.fits;37.1788;26458;33.0286;0
20230806202806814_ZEBRAK-R5_snap.fits;44.6946;26458;31.862;0
20230806202906889_ZEBRAK-R5_snap.fits;52.2587;26526.9;43.0831;0
20230806203006963_ZEBRAK-R5_snap.fits;59.1845;26465.3;50.3073;0
20230806203107038_ZEBRAK-R5_snap.fits;42.2366;26449.2;29.2392;0
20230806203207113_ZEBRAK-R5_snap.fits;37.7946;26540;31.7996;0
20230806203307187_ZEBRAK-R5_snap.fits;49.1832;26497.6;38.485;0
20230806203407262_ZEBRAK-R5_snap.fits;38.8391;26468.3;33.2937;0
20230806203507337_ZEBRAK-R5_snap.fits;54.6973;26456.5;38.9867;0
20230806203647347_ZEBRAK-R5_met.fits;57.0474;26468.3;171.626;0.170667
20230806203702025_ZEBRAK-R5_met.fits;70.6602;26460.9;141.501;0.170667
20230806203607411_ZEBRAK-R5_snap.fits;64.9346;26471.2;63.8627;0
20230806203707486_ZEBRAK-R5_snap.fits;34.5733;26544.4;29.4925;0
20230806203807561_ZEBRAK-R5_snap.fits;64.3554;26482.9;58.3579;0
20230806203907635_ZEBRAK-R5_snap.fits;69.8644;26496.1;58.2927;0
20230806204007710_ZEBRAK-R5_snap.fits;49.5538;26512.2;34.3668;0
20230806204107785_ZEBRAK-R5_snap.fits;70.2545;26482.9;52.8742;0
20230806204207859_ZEBRAK-R5_snap.fits;77.3559;26496.1;81.3198;0
20230806204345139_ZEBRAK-R5_met.fits;41.8017;26515.1;145.293;0.170667
20230806204307934_ZEBRAK-R5_snap.fits;46.0459;26462.4;37.6146;0
20230806204409033_ZEBRAK-R5_met.fits;56.3771;26504.9;154.603;0.170667
20230806204408009_ZEBRAK-R5_snap.fits;48.1304;26529.8;41.488;0
20230806204508083_ZEBRAK-R5_snap.fits;53.8541;26481.4;44.2036;0
20230806204608158_ZEBRAK-R5_snap.fits;67.5971;26535.6;53.2646;0
20230806204708233_ZEBRAK-R5_snap.fits;60.3125;26522.5;47.519;0
20230806204808307_ZEBRAK-R5_snap.fits;67.5602;26472.7;58.7074;0
20230806204908382_ZEBRAK-R5_snap.fits;68.869;26526.9;53.8186;0
20230806205008457_ZEBRAK-R5_snap.fits;60.7414;26516.6;56.3993;0
20230806205108531_ZEBRAK-R5_snap.fits;85.7797;26463.9;73.9418;0
20230806205208606_ZEBRAK-R5_snap.fits;49.3601;26494.6;37.2462;0
20230806205308681_ZEBRAK-R5_snap.fits;49.766;26510.7;53.286;0
20230806205408755_ZEBRAK-R5_snap.fits;53.6552;26506.3;41.308;0
20230806205508830_ZEBRAK-R5_snap.fits;53.6724;26506.3;65.0878;0
20230806205614195_ZEBRAK-R5_met.fits;42.2878;26462.4;122.236;0.170667
20230806205608905_ZEBRAK-R5_snap.fits;88.8836;26482.9;71.6705;0
20230806205708979_ZEBRAK-R5_snap.fits;92.3285;26490.2;68.3576;0
20230806205809054_ZEBRAK-R5_snap.fits;81.4227;26472.7;92.1103;0
20230806205909129_ZEBRAK-R5_snap.fits;91.1518;26482.9;79.0025;0
