# file name; noise; peak f.; mag.; duration
20230806020044233_ZEBRAK-R5_snap.fits;45.4637;26516.6;44.6545;0
20230806020144307_ZEBRAK-R5_snap.fits;34.8334;26506.3;28.2658;0
20230806020244382_ZEBRAK-R5_snap.fits;33.9396;26460.9;30.4855;0
20230806020344457_ZEBRAK-R5_snap.fits;31.281;26531.2;29.6408;0
20230806020444531_ZEBRAK-R5_snap.fits;38.8381;26462.4;26.2582;0
20230806020544606_ZEBRAK-R5_snap.fits;35.6138;26465.3;33.7796;0
20230806020708403_ZEBRAK-R5_met.fits;31.5775;26503.4;86.9859;0.170667
20230806020644681_ZEBRAK-R5_snap.fits;34.6611;26482.9;22.8849;0
20230806020744755_ZEBRAK-R5_snap.fits;31.4323;26490.2;32.4137;0
20230806020844830_ZEBRAK-R5_snap.fits;36.2897;26500.5;27.2551;0
20230806020944905_ZEBRAK-R5_snap.fits;36.2121;26474.1;30.6353;0
20230806021044979_ZEBRAK-R5_snap.fits;37.0778;26534.2;36.644;0
20230806021145054_ZEBRAK-R5_snap.fits;35.3275;26538.6;46.3162;0
20230806021308851_ZEBRAK-R5_met.fits;36.4231;26491.7;74.6742;1.024
20230806021245129_ZEBRAK-R5_snap.fits;34.9595;26450.7;36.6064;0
20230806021345203_ZEBRAK-R5_snap.fits;38.3928;26469.7;33.3765;0
20230806021445278_ZEBRAK-R5_snap.fits;41.989;26469.7;31.1292;0
20230806021545353_ZEBRAK-R5_snap.fits;39.8941;26484.4;36.9125;0
20230806021711881_ZEBRAK-R5_met.fits;41.9299;26494.6;249.594;2.56
20230806021724339_ZEBRAK-R5_met.fits;32.8966;26497.6;86.5413;0.682667
20230806021645427_ZEBRAK-R5_snap.fits;37.8453;26475.6;32.2403;0
20230806021745502_ZEBRAK-R5_snap.fits;32.9534;26540;40.8527;0
20230806021902643_ZEBRAK-R5_met.fits;30.9864;26502;65.0693;0.682667
20230806021845577_ZEBRAK-R5_snap.fits;39.8058;26459.5;32.0226;0
20230806021945651_ZEBRAK-R5_snap.fits;28.4657;26497.6;18.1748;0
20230806022102451_ZEBRAK-R5_met.fits;30.3215;26488.8;105.149;0.341333
20230806022045726_ZEBRAK-R5_snap.fits;35.2088;26531.2;29.5563;0
20230806022145801_ZEBRAK-R5_snap.fits;43.6222;26502;32.7518;0
20230806022245875_ZEBRAK-R5_snap.fits;40.3531;26478.5;34.6365;0
20230806022345950_ZEBRAK-R5_snap.fits;36.1232;26507.8;28.7112;0
20230806022446025_ZEBRAK-R5_snap.fits;41.2455;26523.9;38.3409;0
20230806022546099_ZEBRAK-R5_snap.fits;36.3389;26465.3;29.2427;0
20230806022646174_ZEBRAK-R5_snap.fits;33.6062;26506.3;26.0121;0
20230806022746249_ZEBRAK-R5_snap.fits;35.3842;26499;43.3642;0
20230806022846323_ZEBRAK-R5_snap.fits;38.9986;26490.2;36.7019;0
20230806023023774_ZEBRAK-R5_met.fits;36.3229;26491.7;84.1166;0.170667
20230806022946398_ZEBRAK-R5_snap.fits;33.2709;26526.9;30.3873;0
20230806023124873_ZEBRAK-R5_met.fits;37.6381;26496.1;86.122;0.170667
20230806023046473_ZEBRAK-R5_snap.fits;32.4597;26456.5;31.1719;0
20230806023146547_ZEBRAK-R5_snap.fits;37.8576;26521;43.1895;0
20230806023332873_ZEBRAK-R5_met.fits;35.8272;26521;139.575;0.170667
20230806023246622_ZEBRAK-R5_snap.fits;31.9176;26541.5;35.6104;0
20230806023346697_ZEBRAK-R5_snap.fits;37.9196;26462.4;33.3104;0
20230806023446771_ZEBRAK-R5_snap.fits;36.6567;26532.7;31.1583;0
20230806023545481_ZEBRAK-R5_met.fits;31.9282;26523.9;78.3676;0.341333
20230806023624222_ZEBRAK-R5_met.fits;37.2452;26490.2;79.9955;0.341333
20230806023546846_ZEBRAK-R5_snap.fits;40.4914;26540;20.8179;0
20230806023700915_ZEBRAK-R5_met.fits;36.5039;26503.4;81.3516;1.19467
20230806023646921_ZEBRAK-R5_snap.fits;37.1498;26452.1;37.5219;0
20230806023759795_ZEBRAK-R5_met.fits;33.9387;26482.9;219.546;0.341333
20230806023746995_ZEBRAK-R5_snap.fits;38.699;26503.4;33.829;0
20230806023847070_ZEBRAK-R5_snap.fits;35.5756;26487.3;26.8894;0
20230806023947145_ZEBRAK-R5_snap.fits;34.1929;26502;30.598;0
20230806024047219_ZEBRAK-R5_snap.fits;29.5498;26480;26.865;0
20230806024147294_ZEBRAK-R5_snap.fits;33.0931;26538.6;38.8531;0
20230806024329865_ZEBRAK-R5_met.fits;33.9436;26499;82.9046;0.853333
20230806024333278_ZEBRAK-R5_met.fits;41.5773;26529.8;84.3458;0.170667
20230806024247369_ZEBRAK-R5_snap.fits;42.0284;26468.3;28.4089;0
20230806024347443_ZEBRAK-R5_snap.fits;30.0305;26513.7;32.5009;0
20230806024447518_ZEBRAK-R5_snap.fits;39.2264;26450.7;28.7299;0
20230806024547593_ZEBRAK-R5_snap.fits;43.856;26531.2;37.585;0
20230806024647667_ZEBRAK-R5_snap.fits;43.0853;26458;25.0136;0
20230806024830921_ZEBRAK-R5_met.fits;33.7494;26504.9;70.7738;0.341333
20230806024747742_ZEBRAK-R5_snap.fits;40.332;26547.4;37.4228;0
20230806024847817_ZEBRAK-R5_snap.fits;36.2682;26521;25.141;0
20230806024947891_ZEBRAK-R5_snap.fits;35.5896;26468.3;26.3553;0
20230806025114419_ZEBRAK-R5_met.fits;36.5473;26481.4;76.8117;0.170667
20230806025047966_ZEBRAK-R5_snap.fits;44.7537;26509.3;40.8697;0
20230806025148041_ZEBRAK-R5_snap.fits;37.3038;26480;40.3016;0
20230806025248115_ZEBRAK-R5_snap.fits;42.0655;26493.2;27.7396;0
20230806025427614_ZEBRAK-R5_met.fits;35.1042;26500.5;71.0653;2.048
20230806025348190_ZEBRAK-R5_snap.fits;31.0004;26523.9;26.8007;0
20230806025448265_ZEBRAK-R5_snap.fits;38.1759;26475.6;39.2894;0
20230806025553289_ZEBRAK-R5_met.fits;36.9919;26463.9;90.4386;2.048
20230806025548339_ZEBRAK-R5_snap.fits;41.9657;26509.3;35.0681;0
20230806025648414_ZEBRAK-R5_snap.fits;33.6201;26458;31.2434;0
20230806025748489_ZEBRAK-R5_snap.fits;31.7453;26449.2;33.3697;0
20230806025857097_ZEBRAK-R5_met.fits;30.1487;26491.7;73.3345;0.170667
20230806025848563_ZEBRAK-R5_snap.fits;39.3132;26541.5;32.2224;0
20230806025948638_ZEBRAK-R5_snap.fits;31.3369;26455.1;30.8041;0
