# file name; noise; peak f.; mag.; duration
20230806160046878_ZEBRAK-R5_snap.fits;27.973;26475.6;19.1677;0
20230806160146953_ZEBRAK-R5_snap.fits;32.4664;26449.2;27.0875;0
20230806160247027_ZEBRAK-R5_snap.fits;30.656;26460.9;28.9397;0
20230806160347102_ZEBRAK-R5_snap.fits;32.5105;26481.4;27.1003;0
20230806160447177_ZEBRAK-R5_snap.fits;29.8279;26472.7;26.61;0
20230806160547251_ZEBRAK-R5_snap.fits;32.4059;26534.2;28.653;0
20230806160647326_ZEBRAK-R5_snap.fits;36.4062;26471.2;23.4793;0
20230806160747401_ZEBRAK-R5_snap.fits;36.3379;26541.5;67.9195;0
20230806160844574_ZEBRAK-R5_met.fits;31.8846;26547.4;78.509;2.38933
20230806160847475_ZEBRAK-R5_snap.fits;36.6555;26494.6;29.019;0
20230806160947550_ZEBRAK-R5_snap.fits;29.7064;26452.1;33.2893;0
20230806161047625_ZEBRAK-R5_snap.fits;34.7461;26449.2;32.7389;0
20230806161147699_ZEBRAK-R5_snap.fits;32.251;26453.6;24.7757;0
20230806161252211_ZEBRAK-R5_met.fits;29.4077;26491.7;66.2783;0.170667
20230806161247774_ZEBRAK-R5_snap.fits;36.0366;26450.7;30.9908;0
20230806161412766_ZEBRAK-R5_met.fits;36.2832;26490.2;89.6943;0.170667
20230806161347849_ZEBRAK-R5_snap.fits;30.0529;26522.5;32.5417;0
20230806161447923_ZEBRAK-R5_snap.fits;35.1144;26465.3;33.7347;0
20230806161547998_ZEBRAK-R5_snap.fits;37.6064;26523.9;31.1247;0
20230806161648073_ZEBRAK-R5_snap.fits;37.4665;26469.7;37.2669;0
20230806161748147_ZEBRAK-R5_snap.fits;35.9806;26521;23.5905;0
20230806161848222_ZEBRAK-R5_snap.fits;36.5612;26449.2;29.6417;0
20230806161948297_ZEBRAK-R5_snap.fits;35.33;26458;23.4372;0
20230806162048371_ZEBRAK-R5_snap.fits;34.0967;26475.6;29.2514;0
20230806162148446_ZEBRAK-R5_snap.fits;37.7875;26500.5;30.1035;0
20230806162248521_ZEBRAK-R5_snap.fits;37.0765;26468.3;32.6696;0
20230806162348595_ZEBRAK-R5_snap.fits;35.3001;26543;34.3541;0
20230806162448670_ZEBRAK-R5_snap.fits;31.1872;26491.7;42.7421;0
20230806162548745_ZEBRAK-R5_snap.fits;31.5055;26531.2;29.1004;0
20230806162648819_ZEBRAK-R5_snap.fits;25.769;26532.7;22.7047;0
20230806162748894_ZEBRAK-R5_snap.fits;30.3715;26504.9;25.9973;0
20230806162848969_ZEBRAK-R5_snap.fits;29.5992;26543;20.6463;0
20230806163020787_ZEBRAK-R5_met.fits;29.7264;26482.9;70.1985;0.341333
20230806162949043_ZEBRAK-R5_snap.fits;31.1508;26463.9;28.1925;0
20230806163049118_ZEBRAK-R5_snap.fits;19.9919;26540;22.7182;0
20230806163149193_ZEBRAK-R5_snap.fits;28.2413;26468.3;21.3568;0
20230806163249267_ZEBRAK-R5_snap.fits;22.18;26475.6;24.9492;0
20230806163349342_ZEBRAK-R5_snap.fits;28.3922;26488.8;22.0652;0
20230806163513139_ZEBRAK-R5_met.fits;24.9953;26490.2;104.64;0.512
20230806163449417_ZEBRAK-R5_snap.fits;40.0315;26480;23.1641;0
20230806163549491_ZEBRAK-R5_snap.fits;32.5563;26516.6;24.0296;0
20230806163649566_ZEBRAK-R5_snap.fits;35.5342;26460.9;30.5494;0
20230806163840841_ZEBRAK-R5_met.fits;35.3292;26484.4;89.9162;0.170667
20230806163749641_ZEBRAK-R5_snap.fits;42.8818;26478.5;34.0201;0
20230806163849715_ZEBRAK-R5_snap.fits;45.2577;26532.7;40.8137;0
20230806163949790_ZEBRAK-R5_snap.fits;38.7131;26450.7;38.9368;0
20230806164054985_ZEBRAK-R5_met.fits;42.2636;26482.9;90.8324;0.170667
20230806164049865_ZEBRAK-R5_snap.fits;50.5788;26522.5;37.6832;0
20230806164149939_ZEBRAK-R5_snap.fits;55.6529;26496.1;45.9188;0
20230806164250014_ZEBRAK-R5_snap.fits;51.5904;26519.5;36.507;0
20230806164350089_ZEBRAK-R5_snap.fits;40.2573;26458;55.4162;0
20230806164450163_ZEBRAK-R5_snap.fits;37.5522;26450.7;41.2725;0
20230806164550238_ZEBRAK-R5_snap.fits;38.1868;26460.9;34.2061;0
20230806164650313_ZEBRAK-R5_snap.fits;33.0252;26543;30.2413;0
20230806164750387_ZEBRAK-R5_snap.fits;33.3399;26519.5;36.0442;0
20230806164850462_ZEBRAK-R5_snap.fits;28.5587;26507.8;30.5311;0
20230806164950537_ZEBRAK-R5_snap.fits;28.3554;26471.2;22.5095;0
20230806165050611_ZEBRAK-R5_snap.fits;31.3173;26472.7;34.8038;0
20230806165150686_ZEBRAK-R5_snap.fits;30.3442;26499;24.0585;0
20230806165250761_ZEBRAK-R5_snap.fits;26.6931;26504.9;25.5821;0
20230806165350835_ZEBRAK-R5_snap.fits;28.5236;26449.2;24.9201;0
20230806165450910_ZEBRAK-R5_snap.fits;27.2292;26540;32.9927;0
20230806165550985_ZEBRAK-R5_snap.fits;28.364;26450.7;23.0823;0
20230806165651059_ZEBRAK-R5_snap.fits;26.8457;26449.2;26.2784;0
20230806165751134_ZEBRAK-R5_snap.fits;26.5274;26521;26.3997;0
20230806165851209_ZEBRAK-R5_snap.fits;29.6158;26462.4;26.5702;0
20230806165951283_ZEBRAK-R5_snap.fits;31.2501;26450.7;29.2812;0
