# file name; noise; peak f.; mag.; duration
20230806190000243_ZEBRAK-R5_snap.fits;154.745;26519.5;110.057;0
20230806190100318_ZEBRAK-R5_snap.fits;159.352;26468.3;144.08;0
20230806190200393_ZEBRAK-R5_snap.fits;168.224;26490.2;128.781;0
20230806190300467_ZEBRAK-R5_snap.fits;182.408;26466.8;128.989;0
20230806190400542_ZEBRAK-R5_snap.fits;66.8574;26512.2;68.1359;0
20230806190500617_ZEBRAK-R5_snap.fits;70.2082;26540;75.9877;0
20230806190600691_ZEBRAK-R5_snap.fits;114.88;26525.4;110.974;0
20230806190700766_ZEBRAK-R5_snap.fits;51.0176;26525.4;51.6639;0
20230806190800841_ZEBRAK-R5_snap.fits;56.2602;26510.7;37.5228;0
20230806190900915_ZEBRAK-R5_snap.fits;53.0044;26515.1;37.9682;0
20230806191000990_ZEBRAK-R5_snap.fits;65.091;26537.1;53.1349;0
20230806191101065_ZEBRAK-R5_snap.fits;69.3636;26455.1;68.5343;0
20230806191201139_ZEBRAK-R5_snap.fits;50.9473;26449.2;42.0079;0
20230806191301214_ZEBRAK-R5_snap.fits;92.9073;26500.5;83.6146;0
20230806191401289_ZEBRAK-R5_snap.fits;154.083;26460.9;166.391;0
20230806191501363_ZEBRAK-R5_snap.fits;135.542;26459.5;167.707;0
20230806191601438_ZEBRAK-R5_snap.fits;181.688;26544.4;145.503;0
20230806191701513_ZEBRAK-R5_snap.fits;69.558;26510.7;49.3946;0
20230806191801587_ZEBRAK-R5_snap.fits;66.6009;26534.2;46.9434;0
20230806191901662_ZEBRAK-R5_snap.fits;112.72;26504.9;82.8566;0
20230806192001737_ZEBRAK-R5_snap.fits;170.668;26481.4;134.899;0
20230806192101811_ZEBRAK-R5_snap.fits;163.059;26503.4;112.44;0
20230806192201886_ZEBRAK-R5_snap.fits;108.695;26484.4;97.3504;0
20230806192301961_ZEBRAK-R5_snap.fits;82.3496;26494.6;75.0369;0
20230806192402035_ZEBRAK-R5_snap.fits;84.2855;26503.4;86.171;0
20230806192502110_ZEBRAK-R5_snap.fits;99.9467;26455.1;88.5107;0
20230806192602185_ZEBRAK-R5_snap.fits;95.7264;26516.6;122.754;0
20230806192702259_ZEBRAK-R5_snap.fits;121.115;26535.6;149.556;0
20230806192802334_ZEBRAK-R5_snap.fits;105.401;26531.2;80.6694;0
20230806192902409_ZEBRAK-R5_snap.fits;95.5156;26509.3;90.9504;0
20230806193002483_ZEBRAK-R5_snap.fits;110.927;26463.9;76.054;0
20230806193102558_ZEBRAK-R5_snap.fits;66.4064;26502;72.9412;0
20230806193202633_ZEBRAK-R5_snap.fits;126.635;26526.9;114.991;0
20230806193302707_ZEBRAK-R5_snap.fits;200.045;26538.6;204.771;0
20230806193402782_ZEBRAK-R5_snap.fits;138.675;26458;122.086;0
20230806193502857_ZEBRAK-R5_snap.fits;67.4037;26540;51.5546;0
20230806193602931_ZEBRAK-R5_snap.fits;128.014;26534.2;101.429;0
20230806193703006_ZEBRAK-R5_snap.fits;93.8332;26502;96.2294;0
20230806193803081_ZEBRAK-R5_snap.fits;99.3059;26512.2;102.755;0
20230806193903155_ZEBRAK-R5_snap.fits;108.897;26545.9;136.175;0
20230806194003230_ZEBRAK-R5_snap.fits;92.2232;26481.4;76.5013;0
20230806194103305_ZEBRAK-R5_snap.fits;139.783;26503.4;135.387;0
20230806194203379_ZEBRAK-R5_snap.fits;97.9926;26490.2;84.6679;0
20230806194303454_ZEBRAK-R5_snap.fits;89.2947;26450.7;88.8487;0
20230806194403529_ZEBRAK-R5_snap.fits;116.046;26529.8;118.32;0
20230806194503603_ZEBRAK-R5_snap.fits;86.3732;26535.6;75.9058;0
20230806194603678_ZEBRAK-R5_snap.fits;161.757;26493.2;127.076;0
20230806194703753_ZEBRAK-R5_snap.fits;97.799;26531.2;89.3409;0
20230806194803827_ZEBRAK-R5_snap.fits;101.615;26458;66.8386;0
20230806194903902_ZEBRAK-R5_snap.fits;53.0322;26522.5;53.1446;0
20230806195003977_ZEBRAK-R5_snap.fits;53.6187;26482.9;49.6258;0
20230806195104051_ZEBRAK-R5_snap.fits;68.124;26455.1;74.5119;0
20230806195204126_ZEBRAK-R5_snap.fits;59.0645;26537.1;36.3455;0
20230806195304201_ZEBRAK-R5_snap.fits;99.3383;26500.5;77.3325;0
20230806195404275_ZEBRAK-R5_snap.fits;158.014;26534.2;120.782;0
20230806195504350_ZEBRAK-R5_snap.fits;152.512;26449.2;89.8937;0
20230806195604425_ZEBRAK-R5_snap.fits;109.541;26534.2;112.08;0
20230806195704499_ZEBRAK-R5_snap.fits;176.798;26453.6;160.096;0
20230806195804574_ZEBRAK-R5_snap.fits;75.7776;26522.5;74.5222;0
20230806195904649_ZEBRAK-R5_snap.fits;76.6556;26485.8;59.4453;0
