# file name; noise; peak f.; mag.; duration
20230806210018590_ZEBRAK-R5_met.fits;60.3556;26455.1;141.08;0.170667
20230806210009203_ZEBRAK-R5_snap.fits;77.2915;26540;62.0812;0
20230806210109278_ZEBRAK-R5_snap.fits;106.96;26528.3;85.2588;0
20230806210209353_ZEBRAK-R5_snap.fits;101.088;26472.7;60.6385;0
20230806210309427_ZEBRAK-R5_snap.fits;107.005;26509.3;81.1415;0
20230806210409502_ZEBRAK-R5_snap.fits;118.637;26503.4;63.5561;0
20230806210509577_ZEBRAK-R5_snap.fits;100.118;26449.2;71.3827;0
20230806210609651_ZEBRAK-R5_snap.fits;103.702;26506.3;116.556;0
20230806210709726_ZEBRAK-R5_snap.fits;112.02;26472.7;82.7801;0
20230806210809801_ZEBRAK-R5_snap.fits;103.455;26512.2;69.5486;0
20230806210909875_ZEBRAK-R5_snap.fits;71.6006;26537.1;70.3028;0
20230806211009950_ZEBRAK-R5_snap.fits;105.628;26496.1;90.4206;0
20230806211110025_ZEBRAK-R5_snap.fits;107.101;26526.9;111.97;0
20230806211210099_ZEBRAK-R5_snap.fits;74.754;26449.2;108.85;0
20230806211310174_ZEBRAK-R5_snap.fits;104.402;26469.7;112.311;0
20230806211410249_ZEBRAK-R5_snap.fits;121.218;26469.7;92.1592;0
20230806211510323_ZEBRAK-R5_snap.fits;109.804;26529.8;69.2499;0
20230806211610398_ZEBRAK-R5_snap.fits;101.791;26532.7;88.6191;0
20230806211710473_ZEBRAK-R5_snap.fits;91.0559;26475.6;86.5095;0
20230806211810547_ZEBRAK-R5_snap.fits;88.3977;26466.8;91.9478;0
20230806211910622_ZEBRAK-R5_snap.fits;132.672;26453.6;84.114;0
20230806212010697_ZEBRAK-R5_snap.fits;126.758;26494.6;113.65;0
20230806212110771_ZEBRAK-R5_snap.fits;93.6579;26450.7;135.194;0
20230806212210846_ZEBRAK-R5_snap.fits;50.0919;26506.3;36.7048;0
20230806212310921_ZEBRAK-R5_snap.fits;117.751;26503.4;84.3504;0
20230806212410995_ZEBRAK-R5_snap.fits;96.132;26523.9;104.912;0
20230806212511070_ZEBRAK-R5_snap.fits;112.209;26512.2;92.6588;0
20230806212611145_ZEBRAK-R5_snap.fits;107.838;26449.2;83.0285;0
20230806212711219_ZEBRAK-R5_snap.fits;114.426;26538.6;74.0625;0
20230806212811294_ZEBRAK-R5_snap.fits;65.5767;26518.1;52.9949;0
20230806212911369_ZEBRAK-R5_snap.fits;96.7289;26472.7;88.02;0
20230806213011443_ZEBRAK-R5_snap.fits;61.4309;26459.5;61.7185;0
20230806213111518_ZEBRAK-R5_snap.fits;113.66;26535.6;87.6453;0
20230806213211593_ZEBRAK-R5_snap.fits;123.884;26526.9;109.582;0
20230806213311667_ZEBRAK-R5_snap.fits;85.0417;26531.2;59.3542;0
20230806213411742_ZEBRAK-R5_snap.fits;65.5167;26482.9;52.8539;0
20230806213511817_ZEBRAK-R5_snap.fits;74.1081;26480;59.1843;0
20230806213611891_ZEBRAK-R5_snap.fits;62.5315;26484.4;51.3849;0
20230806213711966_ZEBRAK-R5_snap.fits;48.4144;26504.9;40.1937;0
20230806213812041_ZEBRAK-R5_snap.fits;54.1218;26490.2;48.5374;0
20230806213912115_ZEBRAK-R5_snap.fits;74.9099;26482.9;90.2502;0
20230806214012190_ZEBRAK-R5_snap.fits;45.1659;26499;68.7123;0
20230806214112265_ZEBRAK-R5_snap.fits;32.5817;26538.6;31.7223;0
20230806214212339_ZEBRAK-R5_snap.fits;62.2222;26515.1;60.7377;0
20230806214312414_ZEBRAK-R5_snap.fits;97.9239;26450.7;99.0552;0
20230806214412489_ZEBRAK-R5_snap.fits;82.9633;26507.8;59.46;0
20230806214512563_ZEBRAK-R5_snap.fits;118.51;26535.6;80.5633;0
20230806214612638_ZEBRAK-R5_snap.fits;147.603;26518.1;93.8998;0
20230806214712713_ZEBRAK-R5_snap.fits;71.2229;26522.5;88.6312;0
20230806214812787_ZEBRAK-R5_snap.fits;67.0053;26453.6;62.3554;0
20230806214912862_ZEBRAK-R5_snap.fits;112.579;26500.5;73.7678;0
20230806215012937_ZEBRAK-R5_snap.fits;121.015;26490.2;130.441;0
20230806215113011_ZEBRAK-R5_snap.fits;101.833;26488.8;108.203;0
20230806215213086_ZEBRAK-R5_snap.fits;88.2892;26513.7;96.7342;0
20230806215313161_ZEBRAK-R5_snap.fits;98.4085;26452.1;67.1701;0
20230806215413235_ZEBRAK-R5_snap.fits;119.784;26535.6;108.212;0
20230806215513310_ZEBRAK-R5_snap.fits;113.64;26541.5;72.2737;0
20230806215613385_ZEBRAK-R5_snap.fits;109.956;26475.6;88.1482;0
20230806215713459_ZEBRAK-R5_snap.fits;64.0856;26515.1;67.2397;0
20230806215813534_ZEBRAK-R5_snap.fits;116.831;26460.9;84.7786;0
20230806215913609_ZEBRAK-R5_snap.fits;105.367;26518.1;93.0166;0
