# file name; noise; peak f.; mag.; duration
20230806100019998_ZEBRAK-R5_snap.fits;29.3832;26453.6;23.9371;0
20230806100124681_ZEBRAK-R5_met.fits;30.7821;26545.9;77.8758;0.170667
20230806100120073_ZEBRAK-R5_snap.fits;33.0372;26521;33.7809;0
20230806100220147_ZEBRAK-R5_snap.fits;31.3799;26521;23.1407;0
20230806100320222_ZEBRAK-R5_snap.fits;36.5438;26468.3;32.9343;0
20230806100420297_ZEBRAK-R5_snap.fits;34.7491;26468.3;23.1775;0
20230806100520371_ZEBRAK-R5_snap.fits;35.333;26526.9;82.9163;0
20230806100617715_ZEBRAK-R5_met.fits;31.9646;26515.1;69.257;1.36533
20230806100627614_ZEBRAK-R5_met.fits;37.4619;26507.8;120.931;0.170667
20230806100620446_ZEBRAK-R5_snap.fits;30.0824;26459.5;22.8151;0
20230806100720521_ZEBRAK-R5_snap.fits;30.9459;26537.1;24.3707;0
20230806100820595_ZEBRAK-R5_snap.fits;35.4317;26528.3;25.2421;0
20230806100920670_ZEBRAK-R5_snap.fits;30.7763;26458;23.236;0
20230806101020745_ZEBRAK-R5_snap.fits;33.0492;26482.9;29.5944;0
20230806101120819_ZEBRAK-R5_snap.fits;29.7904;26491.7;21.8177;0
20230806101316019_ZEBRAK-R5_met.fits;36.1182;26466.8;151.562;0.682667
20230806101220894_ZEBRAK-R5_snap.fits;30.7437;26525.4;20.7713;0
20230806101320969_ZEBRAK-R5_snap.fits;31.6862;26535.6;37.6783;0
20230806101421043_ZEBRAK-R5_snap.fits;28.3717;26528.3;24.3098;0
20230806101521118_ZEBRAK-R5_snap.fits;34.3214;26493.2;31.656;0
20230806101621193_ZEBRAK-R5_snap.fits;33.4619;26547.4;29.7093;0
20230806101726217_ZEBRAK-R5_met.fits;29.3397;26494.6;64.0546;0.170667
20230806101721267_ZEBRAK-R5_snap.fits;31.2293;26453.6;31.89;0
20230806101821342_ZEBRAK-R5_snap.fits;34.0468;26503.4;26.2453;0
20230806101950089_ZEBRAK-R5_met.fits;38.1552;26466.8;103.598;0.170667
20230806101921417_ZEBRAK-R5_snap.fits;36.5129;26523.9;26.4438;0
20230806102021491_ZEBRAK-R5_snap.fits;33.5145;26485.8;31.7734;0
20230806102121566_ZEBRAK-R5_snap.fits;32.9438;26494.6;23.4596;0
20230806102221641_ZEBRAK-R5_snap.fits;31.1272;26463.9;24.9522;0
20230806102321715_ZEBRAK-R5_snap.fits;31.1018;26455.1;25.3533;0
20230806102421790_ZEBRAK-R5_snap.fits;30.3025;26465.3;28.1595;0
20230806102615283_ZEBRAK-R5_met.fits;30.2;26504.9;64.4989;0.512
20230806102521865_ZEBRAK-R5_snap.fits;38.6316;26499;24.2374;0
20230806102658291_ZEBRAK-R5_met.fits;27.1591;26507.8;60.116;1.87733
20230806102703241_ZEBRAK-R5_met.fits;33.4096;26475.6;81.9918;1.70667
20230806102621939_ZEBRAK-R5_snap.fits;36.7028;26512.2;29.3671;0
20230806102722014_ZEBRAK-R5_snap.fits;33.7299;26491.7;25.3282;0
20230806102822089_ZEBRAK-R5_snap.fits;34.4319;26513.7;24.7332;0
20230806102922163_ZEBRAK-R5_snap.fits;32.5081;26516.6;30.2196;0
20230806103022238_ZEBRAK-R5_snap.fits;32.8816;26475.6;36.605;0
20230806103122313_ZEBRAK-R5_snap.fits;34.0636;26450.7;25.4429;0
20230806103222387_ZEBRAK-R5_snap.fits;37.1798;26474.1;32.5465;0
20230806103322462_ZEBRAK-R5_snap.fits;36.6392;26507.8;33.3299;0
20230806103422537_ZEBRAK-R5_snap.fits;35.7043;26474.1;29.0341;0
20230806103522611_ZEBRAK-R5_snap.fits;36.971;26541.5;22.2774;0
20230806103622686_ZEBRAK-R5_snap.fits;34.9031;26525.4;25.7822;0
20230806103722761_ZEBRAK-R5_snap.fits;30.8354;26468.3;24.1009;0
20230806103822835_ZEBRAK-R5_snap.fits;30.3717;26490.2;30.3335;0
20230806104005577_ZEBRAK-R5_met.fits;33.3149;26485.8;82.6301;0.170667
20230806103922910_ZEBRAK-R5_snap.fits;38.2003;26509.3;29.87;0
20230806104022985_ZEBRAK-R5_snap.fits;40.9581;26482.9;26.2871;0
20230806104123059_ZEBRAK-R5_snap.fits;34.7554;26543;29.7548;0
20230806104223134_ZEBRAK-R5_snap.fits;37.9521;26452.1;33.7868;0
20230806104323209_ZEBRAK-R5_snap.fits;32.0899;26487.3;28.1295;0
20230806104423283_ZEBRAK-R5_snap.fits;34.5361;26458;30.0765;0
20230806104523358_ZEBRAK-R5_snap.fits;35.0444;26503.4;29.7287;0
20230806104623433_ZEBRAK-R5_snap.fits;30.3262;26538.6;31.8855;0
20230806104723507_ZEBRAK-R5_snap.fits;42.4403;26459.5;32.5795;0
20230806104823582_ZEBRAK-R5_snap.fits;36.9523;26544.4;36.3471;0
20230806104923657_ZEBRAK-R5_snap.fits;38.0296;26515.1;36.9971;0
20230806105023731_ZEBRAK-R5_snap.fits;41.3195;26468.3;33.0471;0
20230806105123806_ZEBRAK-R5_snap.fits;38.9461;26480;29.5126;0
20230806105255966_ZEBRAK-R5_met.fits;38.8083;26532.7;86.5452;0.853333
20230806105223881_ZEBRAK-R5_snap.fits;34.601;26499;28.4334;0
20230806105323955_ZEBRAK-R5_snap.fits;35.5831;26497.6;31.7166;0
20230806105424030_ZEBRAK-R5_snap.fits;29.4508;26449.2;35.6172;0
20230806105616670_ZEBRAK-R5_met.fits;26.9031;26496.1;62.089;0.341333
20230806105524105_ZEBRAK-R5_snap.fits;28.7289;26449.2;25.8891;0
20230806105624179_ZEBRAK-R5_snap.fits;25.3206;26469.7;27.561;0
20230806105724254_ZEBRAK-R5_snap.fits;35.3017;26466.8;35.1635;0
20230806105824329_ZEBRAK-R5_snap.fits;34.1824;26469.7;31.7629;0
20230806105924403_ZEBRAK-R5_snap.fits;35.6983;26535.6;24.4832;0
