# file name; noise; peak f.; mag.; duration
20230806050013129_ZEBRAK-R5_met.fits;42.5317;26496.1;116.924;0.170667
20230806050057673_ZEBRAK-R5_snap.fits;42.5632;26493.2;36.9285;0
20230806050157747_ZEBRAK-R5_snap.fits;46.4248;26475.6;45.6311;0
20230806050257822_ZEBRAK-R5_snap.fits;47.7337;26512.2;41.3313;0
20230806050357897_ZEBRAK-R5_snap.fits;45.5715;26449.2;42.6907;0
20230806050457971_ZEBRAK-R5_snap.fits;54.6388;26547.4;31.879;0
20230806050558046_ZEBRAK-R5_snap.fits;35.6739;26452.1;37.2684;0
20230806050741129_ZEBRAK-R5_met.fits;45.0755;26512.2;94.6857;0.512
20230806050658121_ZEBRAK-R5_snap.fits;39.3532;26449.2;39.2287;0
20230806050758195_ZEBRAK-R5_snap.fits;38.2203;26452.1;37.9251;0
20230806050858270_ZEBRAK-R5_snap.fits;45.2753;26459.5;43.1025;0
20230806050958345_ZEBRAK-R5_snap.fits;43.1115;26449.2;33.4186;0
20230806051058419_ZEBRAK-R5_snap.fits;35.4475;26540;36.62;0
20230806051158494_ZEBRAK-R5_snap.fits;42.9783;26477.1;45.6585;0
20230806051258569_ZEBRAK-R5_snap.fits;46.0124;26466.8;51.9715;0
20230806051358643_ZEBRAK-R5_snap.fits;40.1209;26459.5;32.2703;0
20230806051550430_ZEBRAK-R5_met.fits;41.6411;26494.6;215.395;0.170667
20230806051458718_ZEBRAK-R5_snap.fits;38.9397;26538.6;42.2937;0
20230806051558793_ZEBRAK-R5_snap.fits;47.9505;26460.9;37.1652;0
20230806051658867_ZEBRAK-R5_snap.fits;44.207;26519.5;27.3584;0
20230806051758942_ZEBRAK-R5_snap.fits;37.5858;26543;37.125;0
20230806051859017_ZEBRAK-R5_snap.fits;33.2615;26518.1;32.9489;0
20230806051959091_ZEBRAK-R5_snap.fits;44.199;26503.4;36.8836;0
20230806052059166_ZEBRAK-R5_snap.fits;39.5842;26519.5;40.514;0
20230806052159241_ZEBRAK-R5_snap.fits;39.2665;26538.6;40.9734;0
20230806052259315_ZEBRAK-R5_snap.fits;37.4974;26500.5;41.6647;0
20230806052359390_ZEBRAK-R5_snap.fits;41.2589;26547.4;37.1912;0
20230806052459465_ZEBRAK-R5_snap.fits;38.8831;26523.9;31.9218;0
20230806052559539_ZEBRAK-R5_snap.fits;48.3324;26519.5;29.9636;0
20230806052659614_ZEBRAK-R5_snap.fits;43.5846;26465.3;35.2552;0
20230806052824777_ZEBRAK-R5_met.fits;42.9573;26537.1;86.419;0.170667
20230806052759689_ZEBRAK-R5_snap.fits;39.5877;26455.1;36.1885;0
20230806052859763_ZEBRAK-R5_snap.fits;44.5209;26487.3;30.5063;0
20230806052959838_ZEBRAK-R5_snap.fits;39.3684;26449.2;29.7018;0
20230806053151454_ZEBRAK-R5_met.fits;33.7704;26529.8;103.489;0.170667
20230806053059913_ZEBRAK-R5_snap.fits;36.4705;26545.9;38.864;0
20230806053210569_ZEBRAK-R5_met.fits;37.3134;26547.4;375.131;0.341333
20230806053159987_ZEBRAK-R5_snap.fits;36.4009;26512.2;29.388;0
20230806053300062_ZEBRAK-R5_snap.fits;43.7892;26519.5;29.975;0
20230806053400137_ZEBRAK-R5_snap.fits;37.0701;26480;39.4567;0
20230806053500211_ZEBRAK-R5_snap.fits;41.6491;26500.5;41.8157;0
20230806053632030_ZEBRAK-R5_met.fits;43.2786;26519.5;91.5942;0.170667
20230806053600286_ZEBRAK-R5_snap.fits;50.1966;26497.6;51.6466;0
20230806053700361_ZEBRAK-R5_snap.fits;47.4781;26512.2;44.0263;0
20230806053800435_ZEBRAK-R5_snap.fits;57.815;26462.4;42.4027;0
20230806053900510_ZEBRAK-R5_snap.fits;44.37;26499;36.2483;0
20230806054000585_ZEBRAK-R5_snap.fits;54.8546;26460.9;41.1956;0
20230806054153566_ZEBRAK-R5_met.fits;52.7682;26513.7;125.448;0.170667
20230806054100659_ZEBRAK-R5_snap.fits;60.6104;26528.3;51.5065;0
20230806054200734_ZEBRAK-R5_snap.fits;47.1659;26537.1;50.8406;0
20230806054300809_ZEBRAK-R5_snap.fits;50.1895;26462.4;27.5476;0
20230806054400883_ZEBRAK-R5_snap.fits;38.6855;26499;35.7793;0
20230806054548403_ZEBRAK-R5_met.fits;44.1498;26540;101.696;1.19467
20230806054500958_ZEBRAK-R5_snap.fits;48.0938;26541.5;42.1296;0
20230806054601033_ZEBRAK-R5_snap.fits;46.2874;26513.7;40.217;0
20230806054701107_ZEBRAK-R5_snap.fits;37.5956;26522.5;39.5276;0
20230806054801182_ZEBRAK-R5_snap.fits;45.7705;26491.7;36.3227;0
20230806054901257_ZEBRAK-R5_snap.fits;35.5551;26532.7;43.3107;0
20230806055001331_ZEBRAK-R5_snap.fits;43.3508;26491.7;34.903;0
20230806055101406_ZEBRAK-R5_snap.fits;45.7206;26481.4;33.3137;0
20230806055201481_ZEBRAK-R5_snap.fits;48.0652;26543;52.9613;0
20230806055301555_ZEBRAK-R5_snap.fits;48.5913;26488.8;51.3824;0
20230806055401630_ZEBRAK-R5_snap.fits;45.7848;26465.3;39.2804;0
20230806055501705_ZEBRAK-R5_snap.fits;46.3866;26458;46.7937;0
20230806055601779_ZEBRAK-R5_snap.fits;45.4523;26521;46.0634;0
20230806055701854_ZEBRAK-R5_snap.fits;50.5509;26529.8;39.6981;0
20230806055801929_ZEBRAK-R5_snap.fits;43.6317;26484.4;50.4062;0
20230806055902003_ZEBRAK-R5_snap.fits;45.5548;26480;38.7399;0
