#timestamp,LO_Frequency,Hit,StdDev 
1691312415.7,286047002.2,N
1691312435.5,286047002.3,N
1691312455.4,286047002.4,N
1691312475.2,286047002.0,N
1691312495.0,286047001.7,N
1691312495.9,286047001.7,N
1691312515.8,286047002.2,N
1691312535.6,286047001.5,N
1691312555.5,286047001.3,N
1691312575.3,286047002.1,N
1691312595.1,286047001.7,N
1691312615.9,286047004.3,Y
1691312635.7,286047002.2,P
1691312655.5,286047000.1,N
1691312675.4,286046999.9,N
1691312695.2,286047000.3,N
1691312715.1,286047001.7,N
1691312716.0,286047001.7,N
1691312735.8,286047001.5,N
1691312755.6,286047001.1,N
1691312775.5,286047000.6,N
1691312795.3,286047002.2,N
1691312815.1,286047002.3,N
1691312835.9,286047001.6,N
1691312855.7,286047001.8,N
1691312875.6,286047000.1,N
1691312895.4,286047002.7,Y
1691312915.2,286047000.6,P
1691312935.1,286046998.6,P
1691312936.0,286046998.6,N
1691312955.8,286046999.8,N
1691312975.7,286047000.6,N
1691312995.5,286046998.4,N
1691313015.3,286047001.2,N
1691313035.2,286046998.1,N
1691313055.0,286047000.9,N
1691313055.9,286047000.9,N
1691313075.7,286046999.0,N
1691313095.6,286047000.6,N
1691313115.4,286047001.2,N
1691313135.3,286047000.2,N
1691313155.1,286046998.1,N
1691313156.0,286046998.1,N
1691313175.8,286047001.2,N
1691313195.7,286046997.0,N
1691313215.5,286046999.5,N
1691313235.3,286047000.7,N
1691313255.2,286046999.7,N
1691313275.0,286047000.8,N
1691313275.9,286047000.8,N
1691313295.8,286046998.5,N
1691313315.6,286047002.4,N
1691313335.4,286047000.8,N
1691313355.3,286046998.6,N
1691313375.1,286047001.0,N
1691313395.8,286047001.2,N
1691313415.7,286046998.6,N
1691313435.5,286046998.7,N
1691313455.4,286046998.6,N
1691313475.2,286047000.7,N
1691313495.0,286046998.9,N
1691313495.9,286046998.9,N
1691313515.8,286046998.6,N
1691313535.6,286046999.4,N
1691313555.4,286047000.5,N
1691313575.3,286047000.8,N
1691313595.1,286047001.1,N
1691313615.9,286046998.2,N
1691313635.7,286047001.1,N
1691313655.5,286047001.2,N
1691313675.4,286046998.1,N
1691313695.2,286047000.4,N
1691313715.0,286047000.7,N
1691313715.9,286047000.7,N
1691313735.8,286047000.7,N
1691313755.6,286047000.2,N
1691313775.5,286047000.3,N
1691313795.3,286047002.8,N
1691313815.1,286042879.4,Y
1691313835.9,286047000.4,P
1691313855.7,286047000.0,N
1691313875.5,286047000.1,N
1691313895.4,286046998.5,Y
1691313915.2,286047000.3,P
1691313935.1,286047000.0,N
1691313936.0,286047000.0,N
1691313955.8,286047001.9,Y
1691313975.6,286047000.0,P
1691313995.5,286046998.3,P
1691314015.3,286047000.1,N
1691314035.2,286046998.1,N
1691314055.9,286047000.8,N
1691314075.7,286047001.0,N
1691314095.6,286046999.9,N
1691314115.4,286046997.5,N
1691314135.2,286046996.7,N
1691314155.1,286047000.0,N
1691314156.0,286047000.0,N
1691314175.8,286046998.4,N
1691314195.7,286047000.9,N
1691314215.5,286047000.9,N
1691314235.3,286047002.7,N
1691314255.2,286047000.5,N
1691314275.0,286046999.6,N
1691314275.9,286046999.6,N
1691314295.7,286046999.5,N
1691314315.6,286047000.7,N
1691314335.4,286046999.4,N
1691314355.3,286046998.6,N
1691314375.1,286046998.4,N
1691314395.8,286046999.2,N
1691314415.7,286046999.3,N
1691314435.5,286047001.0,N
1691314455.4,286047000.8,N
1691314475.2,286046995.4,Y
1691314495.0,286046998.8,P
1691314495.9,286046998.8,N
1691314515.8,286047002.5,P
1691314535.6,286046997.8,N
1691314555.5,286047001.5,N
1691314575.3,286047001.1,N
1691314595.1,286047004.0,N
1691314615.9,286047002.7,N
1691314635.7,286047001.1,N
1691314655.5,286047000.5,N
1691314675.4,286047002.7,N
1691314695.2,286047000.7,N
1691314715.1,286046989.7,Y
1691314716.0,286046989.7,P
1691314735.8,286047002.3,N
1691314755.6,286047002.2,N
1691314775.5,286047000.1,N
1691314795.3,286046999.4,N
1691314815.1,286046998.9,N
1691314835.9,286047001.0,N
1691314855.7,286047002.7,N
1691314875.6,286047000.1,N
1691314895.4,286047000.2,N
1691314915.2,286046999.4,N
1691314935.1,286046998.4,N
1691314936.0,286046998.4,N
1691314955.8,286047000.3,N
1691314975.6,286046999.0,N
1691314995.5,286046999.1,N
1691315015.3,286046996.5,N
1691315035.2,286047000.0,N
1691315055.9,286046998.4,N
1691315075.7,286046998.1,N
1691315095.6,286046996.7,N
1691315115.4,286047002.3,N
1691315135.2,286046998.2,N
1691315155.1,286047002.3,N
1691315156.0,286043187.8,Y
1691315175.8,286047004.3,P
1691315225.7,286046999.7,E
1691315235.6,286047002.2,N
1691315255.5,286046999.7,P
1691315275.3,286046999.7,N
1691315295.1,286047002.0,N
1691315315.9,286047000.5,N
1691315335.7,286047000.5,N
1691315355.5,286047002.4,N
1691315375.4,286047001.9,N
1691315395.2,286047001.3,N
1691315415.0,286047002.3,N
1691315416.0,286047002.3,N
1691315435.8,286047002.2,N
1691315455.6,286047001.5,N
1691315475.5,286047003.9,Y
1691315495.3,286047000.1,P
1691315515.1,286046999.7,N
1691315535.9,286047004.4,P
1691315555.7,286046998.2,N
1691315575.6,286047002.5,N
1691315595.4,286047002.0,N
1691315615.2,286047002.6,N
1691315635.1,286047001.4,N
1691315636.0,286047001.4,N
1691315655.8,286047002.6,N
1691315675.6,286047002.2,N
1691315695.5,286047000.7,N
1691315715.3,286047003.9,N
1691315735.2,286047001.0,N
1691315755.9,286047002.7,N
1691315775.7,286046996.5,N
1691315795.6,286047002.4,N
1691315815.4,286047002.4,N
1691315835.2,286047002.1,N
1691315855.1,286046999.4,N
1691315856.0,286046999.4,N
1691315875.8,286047002.7,N
1691315895.7,286047002.4,N
1691315915.5,286046999.7,N
1691315935.3,286047000.1,N
1691315955.2,286047002.1,N
1691315975.9,286047000.0,N
1691315995.7,286047002.7,N
