# file name; noise; peak f.; mag.; duration
20230806140037918_ZEBRAK-R5_snap.fits;25.9009;26500.5;16.523;0
20230806140137993_ZEBRAK-R5_snap.fits;24.4789;26525.4;18.4354;0
20230806140238067_ZEBRAK-R5_snap.fits;24.8289;26525.4;22.2882;0
20230806140331998_ZEBRAK-R5_met.fits;27.6924;26512.2;55.7235;3.072
20230806140338142_ZEBRAK-R5_snap.fits;32.0864;26480;25.2095;0
20230806140438217_ZEBRAK-R5_snap.fits;30.8692;26477.1;28.373;0
20230806140538291_ZEBRAK-R5_snap.fits;27.9367;26487.3;22.511;0
20230806140638366_ZEBRAK-R5_snap.fits;36.0269;26494.6;32.5958;0
20230806140738441_ZEBRAK-R5_snap.fits;33.6814;26531.2;32.3377;0
20230806140925449_ZEBRAK-R5_met.fits;28.018;26485.8;61.2705;0.170667
20230806140838515_ZEBRAK-R5_snap.fits;35.6897;26538.6;28.0667;0
20230806141022451_ZEBRAK-R5_met.fits;31.3807;26499;78.842;0.512
20230806140938590_ZEBRAK-R5_snap.fits;31.4789;26482.9;25.4574;0
20230806141038665_ZEBRAK-R5_snap.fits;34.3922;26521;31.0736;0
20230806141138739_ZEBRAK-R5_snap.fits;30.2418;26515.1;29.5693;0
20230806141238814_ZEBRAK-R5_snap.fits;30.2121;26503.4;25.5888;0
20230806141338889_ZEBRAK-R5_snap.fits;35.6963;26465.3;31.2324;0
20230806141438963_ZEBRAK-R5_snap.fits;35.0817;26522.5;28.1928;0
20230806141539038_ZEBRAK-R5_snap.fits;39.4457;26521;35.1732;0
20230806141639113_ZEBRAK-R5_snap.fits;46.4652;26543;41.9911;0
20230806141812638_ZEBRAK-R5_met.fits;39.3433;26516.6;79.7244;0.170667
20230806141739187_ZEBRAK-R5_snap.fits;34.7589;26519.5;26.0397;0
20230806141857523_ZEBRAK-R5_met.fits;35.7713;26462.4;74.4872;0.170667
20230806141839262_ZEBRAK-R5_snap.fits;31.1207;26544.4;31.6554;0
20230806141939337_ZEBRAK-R5_snap.fits;33.8368;26529.8;35.5122;0
20230806142042313_ZEBRAK-R5_met.fits;37.9462;26544.4;77.9454;0.341333
20230806142117129_ZEBRAK-R5_met.fits;35.6695;26510.7;94.5109;0.170667
20230806142039411_ZEBRAK-R5_snap.fits;29.1902;26496.1;25.9253;0
20230806142139486_ZEBRAK-R5_snap.fits;27.8293;26471.2;24.3722;0
20230806142245875_ZEBRAK-R5_met.fits;31.2679;26478.5;91.208;0.170667
20230806142239561_ZEBRAK-R5_snap.fits;27.9426;26510.7;18.2844;0
20230806142339635_ZEBRAK-R5_snap.fits;28.0906;26528.3;22.5808;0
20230806142439710_ZEBRAK-R5_snap.fits;27.4274;26453.6;26.4036;0
20230806142543539_ZEBRAK-R5_met.fits;28.8095;26526.9;87.5287;0.341333
20230806142539785_ZEBRAK-R5_snap.fits;31.2676;26487.3;27.1598;0
20230806142639859_ZEBRAK-R5_snap.fits;32.3705;26529.8;21.4437;0
20230806142800243_ZEBRAK-R5_met.fits;27.0497;26482.9;123.619;0.341333
20230806142739934_ZEBRAK-R5_snap.fits;24.9854;26541.5;25.2501;0
20230806142840009_ZEBRAK-R5_snap.fits;28.6969;26475.6;28.6795;0
20230806143024115_ZEBRAK-R5_met.fits;23.1679;26480;106.925;0.341333
20230806142940083_ZEBRAK-R5_snap.fits;28.082;26529.8;17.484;0
20230806143040158_ZEBRAK-R5_snap.fits;28.7127;26485.8;27.9512;0
20230806143140233_ZEBRAK-R5_snap.fits;38.7353;26455.1;33.0467;0
20230806143240307_ZEBRAK-R5_snap.fits;45.1844;26506.3;39.5984;0
20230806143340382_ZEBRAK-R5_snap.fits;51.5533;26452.1;38.4914;0
20230806143440457_ZEBRAK-R5_snap.fits;52.5244;26496.1;45.984;0
20230806143540531_ZEBRAK-R5_snap.fits;41.325;26465.3;42.2146;0
20230806143640606_ZEBRAK-R5_snap.fits;40.5346;26496.1;38.9197;0
20230806143740681_ZEBRAK-R5_snap.fits;43.5892;26532.7;40.4386;0
20230806143840755_ZEBRAK-R5_snap.fits;47.3358;26540;37.9333;0
20230806143940830_ZEBRAK-R5_snap.fits;43.8529;26500.5;44.8929;0
20230806144040905_ZEBRAK-R5_snap.fits;49.7234;26472.7;31.4326;0
20230806144140979_ZEBRAK-R5_snap.fits;41.2492;26547.4;44.1265;0
20230806144241054_ZEBRAK-R5_snap.fits;47.0321;26455.1;35.2451;0
20230806144341299_ZEBRAK-R5_met.fits;44.8981;26507.8;146.194;0.170667
20230806144341129_ZEBRAK-R5_snap.fits;43.5199;26543;48.4645;0
20230806144441203_ZEBRAK-R5_snap.fits;42.2558;26519.5;36.7644;0
20230806144541278_ZEBRAK-R5_snap.fits;42.1851;26496.1;33.4399;0
20230806144641353_ZEBRAK-R5_snap.fits;29.4315;26496.1;31.0458;0
20230806144741427_ZEBRAK-R5_snap.fits;24.7694;26496.1;35.7968;0
20230806144850035_ZEBRAK-R5_met.fits;31.156;26478.5;76.5307;0.170667
20230806144841502_ZEBRAK-R5_snap.fits;29.8733;26456.5;19.5284;0
20230806144941577_ZEBRAK-R5_snap.fits;25.7092;26480;27.6166;0
20230806145041651_ZEBRAK-R5_snap.fits;29.8646;26506.3;25.7677;0
20230806145210910_ZEBRAK-R5_met.fits;24.2602;26513.7;69.4686;0.170667
20230806145141726_ZEBRAK-R5_snap.fits;27.7145;26460.9;23.2493;0
20230806145307059_ZEBRAK-R5_met.fits;28.6919;26500.5;164.885;0.341333
20230806145324638_ZEBRAK-R5_met.fits;27.2481;26487.3;69.1465;0.170667
20230806145241801_ZEBRAK-R5_snap.fits;22.7685;26502;24.0595;0
20230806145341875_ZEBRAK-R5_snap.fits;26.9026;26500.5;25.2572;0
20230806145459017_ZEBRAK-R5_met.fits;22.3299;26494.6;49.5941;0.341333
20230806145441950_ZEBRAK-R5_snap.fits;20.8713;26515.1;24.1861;0
20230806145542025_ZEBRAK-R5_snap.fits;21.1324;26504.9;21.6094;0
20230806145642099_ZEBRAK-R5_snap.fits;23.6153;26515.1;22.7266;0
20230806145742174_ZEBRAK-R5_snap.fits;22.8849;26541.5;21.4234;0
20230806145842249_ZEBRAK-R5_snap.fits;27.7752;26468.3;24.8895;0
20230806145942323_ZEBRAK-R5_snap.fits;29.3515;26460.9;26.5009;0
