# file name; noise; peak f.; mag.; duration
20230806110009459_ZEBRAK-R5_met.fits;38.2307;26513.7;138.512;0.341333
20230806110024478_ZEBRAK-R5_snap.fits;31.6966;26502;28.2045;0
20230806110124553_ZEBRAK-R5_snap.fits;25.9269;26518.1;24.0437;0
20230806110224627_ZEBRAK-R5_snap.fits;23.5206;26491.7;24.2143;0
20230806110324702_ZEBRAK-R5_snap.fits;24.2731;26534.2;26.3831;0
20230806110424777_ZEBRAK-R5_snap.fits;31.8158;26509.3;20.3197;0
20230806110540553_ZEBRAK-R5_met.fits;25.1812;26519.5;99.9678;0.170667
20230806110524851_ZEBRAK-R5_snap.fits;23.0105;26471.2;21.7361;0
20230806110624926_ZEBRAK-R5_snap.fits;26.0855;26532.7;24.5339;0
20230806110746846_ZEBRAK-R5_met.fits;24.9946;26497.6;87.2885;0.341333
20230806110725001_ZEBRAK-R5_snap.fits;27.2934;26541.5;19.1508;0
20230806110825075_ZEBRAK-R5_snap.fits;28.9805;26468.3;21.8619;0
20230806110925150_ZEBRAK-R5_snap.fits;27.7554;26516.6;20.4931;0
20230806111025225_ZEBRAK-R5_snap.fits;23.3735;26493.2;22.2668;0
20230806111125299_ZEBRAK-R5_snap.fits;21.6826;26450.7;17.983;0
20230806111225374_ZEBRAK-R5_snap.fits;35.3874;26462.4;23.8958;0
20230806111325449_ZEBRAK-R5_snap.fits;25.83;26488.8;20.762;0
20230806111425523_ZEBRAK-R5_snap.fits;26.7399;26449.2;18.1946;0
20230806111525598_ZEBRAK-R5_snap.fits;29.0926;26466.8;16.9782;0
20230806111625673_ZEBRAK-R5_snap.fits;24.3673;26494.6;19.9705;0
20230806111725747_ZEBRAK-R5_snap.fits;21.8189;26507.8;31.6729;0
20230806111824457_ZEBRAK-R5_met.fits;20.4449;26500.5;54.399;0.170667
20230806111827699_ZEBRAK-R5_met.fits;25.4306;26481.4;57.8105;0.341333
20230806111825822_ZEBRAK-R5_snap.fits;22.6572;26477.1;19.9565;0
20230806111925897_ZEBRAK-R5_snap.fits;24.3291;26487.3;20.8931;0
20230806112025971_ZEBRAK-R5_snap.fits;25.52;26513.7;22.8378;0
20230806112126046_ZEBRAK-R5_snap.fits;21.5127;26532.7;15.6967;0
20230806112226121_ZEBRAK-R5_snap.fits;26.0835;26512.2;25.5489;0
20230806112326195_ZEBRAK-R5_snap.fits;20.9268;26494.6;18.8684;0
20230806112426270_ZEBRAK-R5_snap.fits;22.9251;26531.2;18.7398;0
20230806112526345_ZEBRAK-R5_snap.fits;21.7257;26537.1;20.8144;0
20230806112626419_ZEBRAK-R5_snap.fits;24.4573;26522.5;14.4572;0
20230806112726494_ZEBRAK-R5_snap.fits;22.3167;26518.1;16.4459;0
20230806112826569_ZEBRAK-R5_snap.fits;24.5887;26468.3;22.6023;0
20230806113011017_ZEBRAK-R5_met.fits;24.0653;26469.7;100.941;0.341333
20230806112926643_ZEBRAK-R5_snap.fits;25.8543;26453.6;23.7369;0
20230806113026718_ZEBRAK-R5_snap.fits;23.8603;26547.4;16.345;0
20230806113204339_ZEBRAK-R5_met.fits;20.5301;26482.9;56.5985;0.341333
20230806113126793_ZEBRAK-R5_snap.fits;23.9286;26534.2;15.7248;0
20230806113226867_ZEBRAK-R5_snap.fits;22.0414;26497.6;17.984;0
20230806113326942_ZEBRAK-R5_snap.fits;25.0862;26537.1;23.0326;0
20230806113427017_ZEBRAK-R5_snap.fits;24.6035;26500.5;17.7159;0
20230806113527091_ZEBRAK-R5_snap.fits;26.9774;26480;27.4492;0
20230806113627166_ZEBRAK-R5_snap.fits;24.1849;26518.1;17.5894;0
20230806113727241_ZEBRAK-R5_snap.fits;20.0317;26515.1;22.0944;0
20230806113827315_ZEBRAK-R5_snap.fits;25.3453;26482.9;20.6828;0
20230806113927390_ZEBRAK-R5_snap.fits;20.3244;26503.4;31.7215;0
20230806114027465_ZEBRAK-R5_snap.fits;20.7664;26500.5;18.5407;0
20230806114127539_ZEBRAK-R5_snap.fits;22.6959;26521;22.6202;0
20230806114227614_ZEBRAK-R5_snap.fits;26.4852;26521;27.7543;0
20230806114337929_ZEBRAK-R5_met.fits;18.3216;26493.2;39.7202;0.170667
20230806114327689_ZEBRAK-R5_snap.fits;24.9986;26471.2;22.3435;0
20230806114427763_ZEBRAK-R5_snap.fits;24.1292;26459.5;22.8848;0
20230806114527838_ZEBRAK-R5_snap.fits;26.1394;26515.1;21.3869;0
20230806114704265_ZEBRAK-R5_met.fits;22.7487;26480;76.156;0.170667
20230806114627913_ZEBRAK-R5_snap.fits;24.6812;26455.1;22.3745;0
20230806114727987_ZEBRAK-R5_snap.fits;21.4234;26468.3;19.9692;0
20230806114828062_ZEBRAK-R5_snap.fits;20.0049;26502;18.3034;0
20230806114928137_ZEBRAK-R5_snap.fits;22.4731;26496.1;21.2959;0
20230806115028211_ZEBRAK-R5_snap.fits;21.9057;26521;38.9229;0
20230806115128286_ZEBRAK-R5_snap.fits;23.6184;26507.8;22.0845;0
20230806115241502_ZEBRAK-R5_met.fits;21.2185;26488.8;62.7972;0.170667
20230806115228361_ZEBRAK-R5_snap.fits;22.4594;26462.4;23.807;0
20230806115414857_ZEBRAK-R5_met.fits;22.5363;26487.3;57.7408;0.341333
20230806115328435_ZEBRAK-R5_snap.fits;25.4809;26519.5;18.8308;0
20230806115428510_ZEBRAK-R5_snap.fits;25.2995;26450.7;29.1859;0
20230806115528585_ZEBRAK-R5_snap.fits;24.8181;26507.8;18.9412;0
20230806115628659_ZEBRAK-R5_snap.fits;25.3201;26545.9;21.5066;0
20230806115728734_ZEBRAK-R5_snap.fits;20.5591;26475.6;23.4404;0
20230806115915401_ZEBRAK-R5_met.fits;29.6725;26485.8;668.059;0.682667
20230806115828809_ZEBRAK-R5_snap.fits;28.1912;26485.8;23.128;0
20230806115928883_ZEBRAK-R5_snap.fits;25.2221;26519.5;25.5925;0
