# file name; noise; peak f.; mag.; duration
20230806230018163_ZEBRAK-R5_snap.fits;96.4946;26460.9;58.9977;0
20230806230118238_ZEBRAK-R5_snap.fits;45.9782;26462.4;45.8676;0
20230806230218313_ZEBRAK-R5_snap.fits;82.4011;26525.4;66.4642;0
20230806230318387_ZEBRAK-R5_snap.fits;66.656;26519.5;59.3978;0
20230806230418462_ZEBRAK-R5_snap.fits;35.5723;26478.5;34.9473;0
20230806230517854_ZEBRAK-R5_met.fits;32.7295;26458;70.9196;0.170667
20230806230518537_ZEBRAK-R5_snap.fits;35.6337;26519.5;27.0401;0
20230806230618611_ZEBRAK-R5_snap.fits;70.0385;26452.1;61.7155;0
20230806230718686_ZEBRAK-R5_snap.fits;61.9743;26471.2;60.3245;0
20230806230818761_ZEBRAK-R5_snap.fits;56.3969;26502;39.1628;0
20230806230934878_ZEBRAK-R5_met.fits;40.5911;26455.1;305.034;0.170667
20230806230918835_ZEBRAK-R5_snap.fits;53.3263;26513.7;51.8759;0
20230806231018910_ZEBRAK-R5_snap.fits;44.7927;26458;37.7975;0
20230806231118985_ZEBRAK-R5_snap.fits;44.8586;26541.5;32.2815;0
20230806231219059_ZEBRAK-R5_snap.fits;51.2549;26453.6;41.8161;0
20230806231319134_ZEBRAK-R5_snap.fits;36.0323;26490.2;35.674;0
20230806231419209_ZEBRAK-R5_snap.fits;32.7608;26507.8;30.7219;0
20230806231536350_ZEBRAK-R5_met.fits;30.178;26510.7;73.9185;0.170667
20230806231540958_ZEBRAK-R5_met.fits;33.0704;26525.4;230.107;0.512
20230806231519283_ZEBRAK-R5_snap.fits;44.5793;26544.4;34.5376;0
20230806231619358_ZEBRAK-R5_snap.fits;28.0124;26545.9;33.0107;0
20230806231800222_ZEBRAK-R5_met.fits;25.7093;26494.6;75.0084;1.19467
20230806231719433_ZEBRAK-R5_snap.fits;28.0318;26500.5;32.7711;0
20230806231855177_ZEBRAK-R5_met.fits;32.5496;26526.9;120.594;0.341333
20230806231819507_ZEBRAK-R5_snap.fits;29.3655;26478.5;35.8863;0
20230806232000030_ZEBRAK-R5_met.fits;32.9296;26525.4;99.2647;0.170667
20230806231919582_ZEBRAK-R5_snap.fits;29.9393;26547.4;27.0942;0
20230806232019657_ZEBRAK-R5_snap.fits;33.4831;26499;27.2013;0
20230806232119731_ZEBRAK-R5_snap.fits;35.3915;26528.3;22.9869;0
20230806232219806_ZEBRAK-R5_snap.fits;34.7726;26513.7;30.9085;0
20230806232336094_ZEBRAK-R5_met.fits;32.4219;26522.5;68.3135;0.170667
20230806232319881_ZEBRAK-R5_snap.fits;38.572;26469.7;32.4599;0
20230806232419955_ZEBRAK-R5_snap.fits;30.9125;26494.6;27.4881;0
20230806232520030_ZEBRAK-R5_snap.fits;28.6867;26538.6;25.6515;0
20230806232648606_ZEBRAK-R5_met.fits;28.6875;26485.8;146.678;0.341333
20230806232620105_ZEBRAK-R5_snap.fits;35.6366;26506.3;29.1876;0
20230806232720179_ZEBRAK-R5_snap.fits;27.4003;26472.7;26.0188;0
20230806232905651_ZEBRAK-R5_met.fits;28.8294;26456.5;79.3499;0.170667
20230806232820254_ZEBRAK-R5_snap.fits;32.8743;26540;28.893;0
20230806232920329_ZEBRAK-R5_snap.fits;29.1561;26482.9;26.2278;0
20230806233105801_ZEBRAK-R5_met.fits;33.963;26496.1;74.0541;0.170667
20230806233020403_ZEBRAK-R5_snap.fits;36.7152;26529.8;30.3853;0
20230806233215603_ZEBRAK-R5_met.fits;29.4699;26529.8;111.021;0.170667
20230806233120478_ZEBRAK-R5_snap.fits;35.8208;26518.1;46.4103;0
20230806233217993_ZEBRAK-R5_met.fits;33.4263;26528.3;83.4167;0.853333
20230806233220553_ZEBRAK-R5_snap.fits;31.2154;26503.4;24.7299;0
20230806233320627_ZEBRAK-R5_snap.fits;30.2488;26491.7;28.9089;0
20230806233458590_ZEBRAK-R5_met.fits;33.3086;26512.2;101.15;0.170667
20230806233420702_ZEBRAK-R5_snap.fits;34.9384;26526.9;29.4007;0
20230806233520777_ZEBRAK-R5_snap.fits;31.9157;26469.7;29.3235;0
20230806233620851_ZEBRAK-R5_snap.fits;32.6752;26510.7;26.2506;0
20230806233720926_ZEBRAK-R5_snap.fits;32.012;26488.8;31.9813;0
20230806233821001_ZEBRAK-R5_snap.fits;32.6951;26481.4;30.8435;0
20230806234013982_ZEBRAK-R5_met.fits;34.3482;26502;137.115;0.170667
20230806233921075_ZEBRAK-R5_snap.fits;31.6493;26540;28.2562;0
20230806234021150_ZEBRAK-R5_snap.fits;30.4053;26502;28.9746;0
20230806234121225_ZEBRAK-R5_snap.fits;28.1926;26471.2;27.2472;0
20230806234229150_ZEBRAK-R5_met.fits;38.0044;26512.2;97.6679;0.170667
20230806234221299_ZEBRAK-R5_snap.fits;35.1373;26474.1;30.7813;0
20230806234321374_ZEBRAK-R5_snap.fits;29.4437;26462.4;33.4918;0
20230806234421449_ZEBRAK-R5_snap.fits;35.0333;26522.5;24.0397;0
20230806234521523_ZEBRAK-R5_snap.fits;32.7826;26482.9;30.1284;0
20230806234713310_ZEBRAK-R5_met.fits;34.1278;26506.3;72.7406;1.536
20230806234621598_ZEBRAK-R5_snap.fits;34.8161;26521;26.6741;0
20230806234721673_ZEBRAK-R5_snap.fits;31.7026;26493.2;25.8448;0
20230806234821747_ZEBRAK-R5_snap.fits;39.3922;26465.3;31.0543;0
20230806234954419_ZEBRAK-R5_met.fits;32.6046;26525.4;73.8927;0.341333
20230806234921822_ZEBRAK-R5_snap.fits;37.002;26534.2;32.7823;0
20230806235021897_ZEBRAK-R5_snap.fits;34.095;26450.7;33.3919;0
20230806235121971_ZEBRAK-R5_snap.fits;35.854;26452.1;37.8654;0
20230806235222046_ZEBRAK-R5_snap.fits;34.8204;26534.2;41.2684;0
20230806235322121_ZEBRAK-R5_snap.fits;35.6794;26518.1;27.0764;0
20230806235422195_ZEBRAK-R5_snap.fits;32.4644;26503.4;29.1944;0
20230806235522270_ZEBRAK-R5_snap.fits;33.7416;26478.5;28.3321;0
20230806235622345_ZEBRAK-R5_snap.fits;27.8058;26465.3;24.3468;0
20230806235722419_ZEBRAK-R5_snap.fits;27.1687;26490.2;24.9325;0
20230806235852702_ZEBRAK-R5_met.fits;36.9387;26459.5;75.6827;0.341333
20230806235822494_ZEBRAK-R5_snap.fits;30.8531;26540;32.9519;0
20230806235922569_ZEBRAK-R5_snap.fits;26.6717;26449.2;24.6486;0
