# file name; noise; peak f.; mag.; duration
20230806090015518_ZEBRAK-R5_snap.fits;40.0203;26543;40.0686;0
20230806090115593_ZEBRAK-R5_snap.fits;46.7416;26474.1;35.8852;0
20230806090215667_ZEBRAK-R5_snap.fits;44.5337;26496.1;37.2682;0
20230806090315742_ZEBRAK-R5_snap.fits;46.1758;26480;35.6772;0
20230806090415817_ZEBRAK-R5_snap.fits;40.2867;26504.9;40.165;0
20230806090515891_ZEBRAK-R5_snap.fits;35.7527;26493.2;35.8904;0
20230806090615966_ZEBRAK-R5_snap.fits;40.7338;26516.6;35.657;0
20230806090716041_ZEBRAK-R5_snap.fits;46.4925;26537.1;49.6825;0
20230806090816115_ZEBRAK-R5_snap.fits;39.0225;26510.7;33.9336;0
20230806090916190_ZEBRAK-R5_snap.fits;40.4439;26532.7;40.5848;0
20230806091016265_ZEBRAK-R5_snap.fits;38.2771;26494.6;34.0058;0
20230806091116339_ZEBRAK-R5_snap.fits;33.5281;26544.4;34.7379;0
20230806091308297_ZEBRAK-R5_met.fits;46.0608;26500.5;165.586;0.341333
20230806091216414_ZEBRAK-R5_snap.fits;40.503;26490.2;43.1882;0
20230806091316489_ZEBRAK-R5_snap.fits;39.4454;26518.1;32.9359;0
20230806091438750_ZEBRAK-R5_met.fits;34.8978;26504.9;71.478;0.170667
20230806091416563_ZEBRAK-R5_snap.fits;31.6715;26531.2;26.8541;0
20230806091516638_ZEBRAK-R5_snap.fits;35.4155;26499;27.6318;0
20230806091616713_ZEBRAK-R5_snap.fits;37.2238;26513.7;26.9039;0
20230806091716787_ZEBRAK-R5_snap.fits;30.0229;26460.9;30.7447;0
20230806091816862_ZEBRAK-R5_snap.fits;35.7064;26463.9;27.8173;0
20230806091935369_ZEBRAK-R5_met.fits;26.5002;26525.4;63.0133;0.341333
20230806091916937_ZEBRAK-R5_snap.fits;26.6737;26490.2;39.8994;0
20230806092020254_ZEBRAK-R5_met.fits;30.9675;26538.6;75.7293;0.170667
20230806092017011_ZEBRAK-R5_snap.fits;27.514;26547.4;26.454;0
20230806092117427_ZEBRAK-R5_met.fits;31.6879;26547.4;63.6163;0.170667
20230806092127155_ZEBRAK-R5_met.fits;26.7914;26523.9;68.0124;0.170667
20230806092117086_ZEBRAK-R5_snap.fits;27.2742;26540;18.5436;0
20230806092217161_ZEBRAK-R5_snap.fits;29.1059;26537.1;27.3801;0
20230806092317235_ZEBRAK-R5_snap.fits;24.1999;26528.3;20.1926;0
20230806092417310_ZEBRAK-R5_snap.fits;27.7742;26485.8;22.1288;0
20230806092600905_ZEBRAK-R5_met.fits;27.1612;26500.5;116.609;0.341333
20230806092517385_ZEBRAK-R5_snap.fits;26.6797;26543;24.4712;0
20230806092617459_ZEBRAK-R5_snap.fits;27.1309;26502;26.129;0
20230806092732211_ZEBRAK-R5_met.fits;24.6194;26497.6;56.8361;0.170667
20230806092717534_ZEBRAK-R5_snap.fits;22.3867;26471.2;27.5753;0
20230806092859763_ZEBRAK-R5_met.fits;30.5786;26512.2;82.3965;0.341333
20230806092817609_ZEBRAK-R5_snap.fits;25.9533;26515.1;23.4194;0
20230806092917683_ZEBRAK-R5_snap.fits;30.7885;26487.3;21.2013;0
20230806093017758_ZEBRAK-R5_snap.fits;25.6582;26484.4;22.0868;0
20230806093117833_ZEBRAK-R5_snap.fits;28.2208;26472.7;22.166;0
20230806093243678_ZEBRAK-R5_met.fits;25.9996;26526.9;64.0182;0.170667
20230806093217907_ZEBRAK-R5_snap.fits;27.8294;26519.5;24.5032;0
20230806093317982_ZEBRAK-R5_snap.fits;30.9917;26534.2;24.075;0
20230806093431027_ZEBRAK-R5_met.fits;29.1046;26496.1;95.4785;0.341333
20230806093503283_ZEBRAK-R5_met.fits;31.3048;26463.9;310.309;0.341333
20230806093418057_ZEBRAK-R5_snap.fits;28.1565;26512.2;17.9912;0
20230806093518131_ZEBRAK-R5_snap.fits;26.8649;26484.4;22.9612;0
20230806093628275_ZEBRAK-R5_met.fits;28.7155;26478.5;75.7787;1.70667
20230806093618206_ZEBRAK-R5_snap.fits;29.8265;26481.4;27.1818;0
20230806093738590_ZEBRAK-R5_met.fits;25.8112;26480;54.4573;0.170667
20230806093718281_ZEBRAK-R5_snap.fits;27.7603;26522.5;21.6187;0
20230806093818355_ZEBRAK-R5_snap.fits;27.5436;26522.5;24.0437;0
20230806093918430_ZEBRAK-R5_snap.fits;32.6246;26449.2;34.7957;0
20230806094018505_ZEBRAK-R5_snap.fits;34.1217;26515.1;28.672;0
20230806094118579_ZEBRAK-R5_snap.fits;36.1745;26488.8;35.5306;0
20230806094218654_ZEBRAK-R5_snap.fits;36.7327;26516.6;30.7573;0
20230806094318729_ZEBRAK-R5_snap.fits;37.8992;26465.3;32.4431;0
20230806094418803_ZEBRAK-R5_snap.fits;34.0045;26462.4;26.8786;0
20230806094518878_ZEBRAK-R5_snap.fits;34.1092;26513.7;26.118;0
20230806094618953_ZEBRAK-R5_snap.fits;38.9744;26493.2;43.2232;0
20230806094719027_ZEBRAK-R5_snap.fits;37.1786;26543;31.9777;0
20230806094819102_ZEBRAK-R5_snap.fits;35.1746;26499;41.3038;0
20230806095004574_ZEBRAK-R5_met.fits;32.5194;26478.5;99.8986;1.19467
20230806094919177_ZEBRAK-R5_snap.fits;33.7506;26475.6;31.026;0
20230806095019251_ZEBRAK-R5_snap.fits;37.5787;26460.9;40.3393;0
20230806095119326_ZEBRAK-R5_snap.fits;41.2029;26494.6;29.2331;0
20230806095219401_ZEBRAK-R5_snap.fits;40.0696;26547.4;29.497;0
20230806095319475_ZEBRAK-R5_snap.fits;38.9082;26490.2;33.9438;0
20230806095419550_ZEBRAK-R5_snap.fits;35.652;26468.3;36.116;0
20230806095519625_ZEBRAK-R5_snap.fits;38.3671;26477.1;32.8592;0
20230806095713459_ZEBRAK-R5_met.fits;39.6968;26466.8;277.054;0.170667
20230806095619699_ZEBRAK-R5_snap.fits;39.1383;26532.7;28.2194;0
20230806095719774_ZEBRAK-R5_snap.fits;34.0523;26510.7;28.3324;0
20230806095819849_ZEBRAK-R5_snap.fits;34.7083;26529.8;46.1438;0
20230806095919923_ZEBRAK-R5_snap.fits;43.3563;26478.5;30.2733;0
