# file name; noise; peak f.; mag.; duration
20230806010039753_ZEBRAK-R5_snap.fits;66.4773;26535.6;47.3533;0
20230806010139827_ZEBRAK-R5_snap.fits;63.4079;26532.7;54.0761;0
20230806010239902_ZEBRAK-R5_snap.fits;55.2929;26525.4;43.4919;0
20230806010339977_ZEBRAK-R5_snap.fits;61.325;26493.2;65.309;0
20230806010440051_ZEBRAK-R5_snap.fits;61.2205;26484.4;63.322;0
20230806010540126_ZEBRAK-R5_snap.fits;58.5544;26499;70.1124;0
20230806010640201_ZEBRAK-R5_snap.fits;58.3304;26465.3;50.7326;0
20230806010740275_ZEBRAK-R5_snap.fits;62.6016;26515.1;53.1863;0
20230806010840350_ZEBRAK-R5_snap.fits;73.0328;26544.4;45.0057;0
20230806010940425_ZEBRAK-R5_snap.fits;49.5374;26521;51.7026;0
20230806011040499_ZEBRAK-R5_snap.fits;60.088;26506.3;53.1771;0
20230806011140574_ZEBRAK-R5_snap.fits;70.6983;26529.8;52.1964;0
20230806011240649_ZEBRAK-R5_snap.fits;58.8208;26521;53.6736;0
20230806011340723_ZEBRAK-R5_snap.fits;68.5524;26523.9;50.1589;0
20230806011440798_ZEBRAK-R5_snap.fits;55.6234;26522.5;59.7644;0
20230806011540873_ZEBRAK-R5_snap.fits;55.3721;26504.9;55.5817;0
20230806011640947_ZEBRAK-R5_snap.fits;59.4306;26487.3;45.6879;0
20230806011741022_ZEBRAK-R5_snap.fits;49.2587;26496.1;44.3387;0
20230806011841097_ZEBRAK-R5_snap.fits;54.9771;26491.7;51.6797;0
20230806011941171_ZEBRAK-R5_snap.fits;45.6531;26449.2;38.3481;0
20230806012041246_ZEBRAK-R5_snap.fits;44.6839;26502;56.2202;0
20230806012141321_ZEBRAK-R5_snap.fits;48.5642;26485.8;46.9853;0
20230806012247027_ZEBRAK-R5_met.fits;50.9047;26500.5;109.34;3.75467
20230806012308019_ZEBRAK-R5_met.fits;46.1115;26547.4;204.127;2.048
20230806012241395_ZEBRAK-R5_snap.fits;53.2859;26545.9;47.7703;0
20230806012341470_ZEBRAK-R5_snap.fits;48.1313;26537.1;36.8174;0
20230806012441545_ZEBRAK-R5_snap.fits;58.7928;26529.8;48.7984;0
20230806012541619_ZEBRAK-R5_snap.fits;44.9546;26504.9;41.041;0
20230806012641694_ZEBRAK-R5_snap.fits;40.4028;26547.4;57.426;0
20230806012741769_ZEBRAK-R5_snap.fits;47.0209;26499;38.3387;0
20230806012841843_ZEBRAK-R5_snap.fits;44.3604;26525.4;44.8183;0
20230806012941918_ZEBRAK-R5_snap.fits;45.6452;26469.7;40.1121;0
20230806013043699_ZEBRAK-R5_met.fits;43.5474;26512.2;126.987;1.19467
20230806013041993_ZEBRAK-R5_snap.fits;47.5877;26460.9;38.5944;0
20230806013142067_ZEBRAK-R5_snap.fits;46.3359;26543;47.2612;0
20230806013242142_ZEBRAK-R5_snap.fits;46.2751;26521;50.8361;0
20230806013434953_ZEBRAK-R5_met.fits;49.5141;26528.3;133.699;3.24267
20230806013342217_ZEBRAK-R5_snap.fits;46.5793;26481.4;45.4319;0
20230806013442291_ZEBRAK-R5_snap.fits;46.3338;26513.7;44.1423;0
20230806013542366_ZEBRAK-R5_snap.fits;45.7364;26544.4;42.1035;0
20230806013642441_ZEBRAK-R5_snap.fits;49.0278;26477.1;52.0936;0
20230806013742515_ZEBRAK-R5_snap.fits;57.6808;26500.5;31.1321;0
20230806013842590_ZEBRAK-R5_snap.fits;43.2042;26499;49.4701;0
20230806013942665_ZEBRAK-R5_snap.fits;39.5286;26493.2;42.3271;0
20230806014042739_ZEBRAK-R5_snap.fits;32.5884;26472.7;34.7301;0
20230806014221726_ZEBRAK-R5_met.fits;33.3736;26499;68.249;0.170667
20230806014142814_ZEBRAK-R5_snap.fits;36.9004;26482.9;21.7334;0
20230806014330163_ZEBRAK-R5_met.fits;34.5764;26497.6;74.8922;0.512
20230806014242889_ZEBRAK-R5_snap.fits;31.8947;26503.4;26.0374;0
20230806014428361_ZEBRAK-R5_met.fits;25.1308;26513.7;54.2588;0.170667
20230806014342963_ZEBRAK-R5_snap.fits;24.8321;26474.1;22.7678;0
20230806014459251_ZEBRAK-R5_met.fits;22.4689;26522.5;67.6236;0.341333
20230806014443038_ZEBRAK-R5_snap.fits;21.2648;26515.1;21.0191;0
20230806014627657_ZEBRAK-R5_met.fits;22.1025;26513.7;45.2002;0.341333
20230806014630217_ZEBRAK-R5_met.fits;24.0021;26491.7;53.0042;0.170667
20230806014543113_ZEBRAK-R5_snap.fits;29.5287;26496.1;189.416;0
20230806014640969_ZEBRAK-R5_met.fits;23.4363;26506.3;81.1901;0.853333
20230806014643187_ZEBRAK-R5_snap.fits;24.1464;26475.6;18.9637;0
20230806014743262_ZEBRAK-R5_snap.fits;22.9994;26540;17.0712;0
20230806014933001_ZEBRAK-R5_met.fits;24.676;26482.9;77.252;0.170667
20230806014843337_ZEBRAK-R5_snap.fits;22.1845;26487.3;25.8165;0
20230806014956211_ZEBRAK-R5_met.fits;25.4652;26525.4;85.7629;1.36533
20230806014943411_ZEBRAK-R5_snap.fits;28.4482;26525.4;27.1386;0
20230806015102942_ZEBRAK-R5_met.fits;25.6646;26491.7;65.7904;0.341333
20230806015126494_ZEBRAK-R5_met.fits;29.8419;26493.2;68.3856;0.341333
20230806015043486_ZEBRAK-R5_snap.fits;30.1104;26528.3;23.6537;0
20230806015143561_ZEBRAK-R5_snap.fits;26.7839;26456.5;31.4308;0
20230806015255923_ZEBRAK-R5_met.fits;25.2099;26523.9;113.518;0.170667
20230806015243635_ZEBRAK-R5_snap.fits;28.597;26491.7;22.3577;0
20230806015343710_ZEBRAK-R5_snap.fits;31.7524;26545.9;34.6936;0
20230806015513139_ZEBRAK-R5_met.fits;29.2545;26543;155.102;0.341333
20230806015443785_ZEBRAK-R5_snap.fits;33.8085;26456.5;25.8464;0
20230806015543859_ZEBRAK-R5_snap.fits;32.4755;26469.7;21.526;0
20230806015643934_ZEBRAK-R5_snap.fits;28.2518;26491.7;22.5296;0
20230806015744009_ZEBRAK-R5_snap.fits;37.6181;26529.8;37.7607;0
20230806015844083_ZEBRAK-R5_snap.fits;35.0024;26535.6;34.1808;0
20230806015944158_ZEBRAK-R5_snap.fits;36.5022;26465.3;32.7812;0
