# file name; noise; peak f.; mag.; duration
20220706185956257_OBSUPICE-R6_met.fits;14.6662;26471.2;39.54;0.170667
20220706190031927_OBSUPICE-R6_snap.fits;18.6975;26485.8;16.6423;0
20220706190142071_OBSUPICE-R6_met.fits;13.2098;26496.1;87.0768;0.512
20220706190132001_OBSUPICE-R6_snap.fits;14.8084;26493.2;15.4635;0
20220706190232076_OBSUPICE-R6_snap.fits;16.1285;26458;14.4649;0
20220706190351607_OBSUPICE-R6_met.fits;12.4132;26496.1;30.4951;0.170667
20220706190332151_OBSUPICE-R6_snap.fits;13.5278;26485.8;12.6311;0
20220706190432225_OBSUPICE-R6_snap.fits;16.2342;26466.8;14.0118;0
20220706190532300_OBSUPICE-R6_snap.fits;12.1077;26487.3;14.4049;0
20220706190632375_OBSUPICE-R6_snap.fits;15.5507;26537.1;16.9377;0
20220706190752759_OBSUPICE-R6_met.fits;16.6919;26477.1;70.1842;0.341333
20220706190802657_OBSUPICE-R6_met.fits;16.836;26475.6;35.1286;0.170667
20220706190732449_OBSUPICE-R6_snap.fits;14.4957;26468.3;14.5955;0
20220706190841740_OBSUPICE-R6_met.fits;15.9527;26499;47.0857;0.341333
20220706190832524_OBSUPICE-R6_snap.fits;16.5743;26459.5;11.5391;0
20220706191000076_OBSUPICE-R6_met.fits;15.965;26471.2;63.0277;0.341333
20220706190932599_OBSUPICE-R6_snap.fits;16.6084;26499;15.9629;0
20220706191032673_OBSUPICE-R6_snap.fits;14.7975;26544.4;13.1985;0
20220706191155959_OBSUPICE-R6_met.fits;15.4629;26469.7;33.9019;0.170667
20220706191204492_OBSUPICE-R6_met.fits;13.8131;26496.1;28.2493;0.341333
20220706191132748_OBSUPICE-R6_snap.fits;12.6626;26487.3;13.004;0
20220706191232823_OBSUPICE-R6_snap.fits;14.5713;26482.9;14.3628;0
20220706191332897_OBSUPICE-R6_snap.fits;17.1856;26450.7;15.8751;0
20220706191432972_OBSUPICE-R6_snap.fits;12.7151;26469.7;13.3956;0
20220706191533047_OBSUPICE-R6_snap.fits;16.8766;26497.6;15.029;0
20220706191633121_OBSUPICE-R6_snap.fits;16.5757;26480;12.5355;0
20220706191733196_OBSUPICE-R6_snap.fits;15.8357;26525.4;16.1214;0
20220706191912524_OBSUPICE-R6_met.fits;15.2125;26502;31.1631;0.170667
20220706191833271_OBSUPICE-R6_snap.fits;14.9765;26488.8;16.458;0
20220706191933345_OBSUPICE-R6_snap.fits;18.7852;26529.8;13.5218;0
20220706192033420_OBSUPICE-R6_snap.fits;15.8189;26485.8;13.7576;0
20220706192129911_OBSUPICE-R6_met.fits;16.7146;26488.8;103.013;0.512
20220706192216844_OBSUPICE-R6_met.fits;16.8555;26496.1;104.478;0.682667
20220706192133495_OBSUPICE-R6_snap.fits;17.2614;26516.6;13.3358;0
20220706192321697_OBSUPICE-R6_met.fits;15.5352;26499;79.6971;0.512
20220706192233569_OBSUPICE-R6_snap.fits;16.036;26509.3;10.4916;0
20220706192333644_OBSUPICE-R6_snap.fits;13.616;26452.1;9.82381;0
20220706192433719_OBSUPICE-R6_met.fits;12.7713;26480;25.916;0.170667
20220706192436108_OBSUPICE-R6_met.fits;14.0711;26487.3;38.7267;0.170667
20220706192433719_OBSUPICE-R6_snap.fits;11.2786;26497.6;11.8518;0
20220706192530551_OBSUPICE-R6_met.fits;15.5802;26478.5;36.519;0.170667
20220706192535841_OBSUPICE-R6_met.fits;14.1701;26478.5;60.1706;0.170667
20220706192533793_OBSUPICE-R6_snap.fits;14.0912;26485.8;13.6608;0
20220706192633868_OBSUPICE-R6_snap.fits;17.0218;26487.3;17.207;0
20220706192733943_OBSUPICE-R6_snap.fits;11.2273;26487.3;11.1057;0
20220706192834017_OBSUPICE-R6_snap.fits;16.5858;26487.3;12.6212;0
20220706192957644_OBSUPICE-R6_met.fits;15.6946;26459.5;42.4113;0.170667
20220706192934092_OBSUPICE-R6_snap.fits;17.8111;26462.4;12.4323;0
20220706193034167_OBSUPICE-R6_snap.fits;13.7042;26485.8;12.666;0
20220706193208033_OBSUPICE-R6_met.fits;13.614;26500.5;63.7341;0.341333
20220706193134241_OBSUPICE-R6_snap.fits;12.1009;26484.4;15.9403;0
20220706193234316_OBSUPICE-R6_snap.fits;13.0979;26485.8;14.7524;0
20220706193334391_OBSUPICE-R6_snap.fits;13.6352;26475.6;11.2044;0
20220706193434465_OBSUPICE-R6_snap.fits;16.2005;26484.4;11.2816;0
20220706193612940_OBSUPICE-R6_met.fits;16.9678;26481.4;62.9473;0.170667
20220706193534540_OBSUPICE-R6_snap.fits;19.3323;26487.3;12.9639;0
20220706193651169_OBSUPICE-R6_met.fits;12.5986;26481.4;49.5965;0.341333
20220706193634615_OBSUPICE-R6_snap.fits;15.9397;26480;15.0357;0
20220706193734689_OBSUPICE-R6_snap.fits;13.565;26452.1;14.6358;0
20220706193834764_OBSUPICE-R6_snap.fits;14.8312;26487.3;16.2423;0
20220706193934839_OBSUPICE-R6_snap.fits;13.298;26531.2;13.39;0
20220706194034913_OBSUPICE-R6_snap.fits;13.765;26485.8;18.3076;0
20220706194212705_OBSUPICE-R6_met.fits;13.6126;26462.4;34.9585;0.170667
20220706194134988_OBSUPICE-R6_snap.fits;13.9612;26485.8;13.3527;0
20220706194303564_OBSUPICE-R6_met.fits;17.109;26502;81.558;0.341333
20220706194235063_OBSUPICE-R6_snap.fits;15.2235;26502;10.6709;0
20220706194335137_OBSUPICE-R6_snap.fits;11.7633;26487.3;9.4566;0
20220706194435212_OBSUPICE-R6_snap.fits;12.6707;26485.8;11.6192;0
20220706194554401_OBSUPICE-R6_met.fits;13.8187;26487.3;28.4787;0.170667
20220706194535287_OBSUPICE-R6_snap.fits;14.8492;26477.1;16.3126;0
20220706194722977_OBSUPICE-R6_met.fits;11.4626;26506.3;23.1923;0.170667
20220706194635361_OBSUPICE-R6_snap.fits;15.6009;26487.3;14.5791;0
20220706194735436_OBSUPICE-R6_snap.fits;14.9539;26474.1;18.6678;0
20220706194931319_OBSUPICE-R6_met.fits;15.2141;26459.5;87.412;0.341333
20220706194835511_OBSUPICE-R6_snap.fits;14.8136;26484.4;18.2792;0
20220706195005281_OBSUPICE-R6_met.fits;13.8092;26507.8;40.3601;1.36533
20220706194935585_OBSUPICE-R6_snap.fits;14.0595;26477.1;13.9542;0
20220706195035660_OBSUPICE-R6_snap.fits;14.2315;26499;10.6716;0
20220706195153825_OBSUPICE-R6_met.fits;15.2626;26487.3;34.5708;0.170667
20220706195135735_OBSUPICE-R6_snap.fits;17.7797;26474.1;15.4802;0
20220706195303969_OBSUPICE-R6_met.fits;18.8568;26463.9;39.3271;0.512
20220706195235809_OBSUPICE-R6_snap.fits;15.1182;26468.3;11.0192;0
20220706195335884_OBSUPICE-R6_snap.fits;15.9951;26485.8;17.8494;0
20220706195529377_OBSUPICE-R6_met.fits;15.8937;26499;31.8321;0.341333
20220706195435959_OBSUPICE-R6_snap.fits;16.1969;26482.9;16.8667;0
20220706195536033_OBSUPICE-R6_snap.fits;15.5952;26544.4;18.0526;0
20220706195636108_OBSUPICE-R6_snap.fits;17.8122;26497.6;14.5192;0
20220706195743180_OBSUPICE-R6_met.fits;19.8819;26462.4;50.3815;0.170667
20220706195736183_OBSUPICE-R6_snap.fits;14.1695;26487.3;15.3129;0
20220706195844279_OBSUPICE-R6_met.fits;15.5467;26462.4;39.343;0.341333
20220706195925068_OBSUPICE-R6_met.fits;13.932;26478.5;39.2943;0.341333
20220706195836257_OBSUPICE-R6_snap.fits;11.0943;26500.5;13.4409;0
20220706195936332_OBSUPICE-R6_snap.fits;15.135;26488.8;12.5981;0
