#timestamp,LO_Frequency,Hit,StdDev 
1657119615.6,286047000.6,N
1657119635.4,286047000.5,N
1657119655.2,286047000.5,N
1657119675.1,286047000.7,N
1657119676.0,286047000.7,N
1657119695.8,286046998.1,Y
1657119715.7,286046999.0,P
1657119735.5,286046998.7,N
1657119755.3,286046998.5,N
1657119775.2,286046998.5,N
1657119795.9,286046998.4,N
1657119815.7,286047001.2,N
1657119835.6,286046998.5,N
1657119855.4,286047000.9,N
1657119875.2,286047001.0,N
1657119895.1,286047000.5,N
1657119896.0,286047000.5,N
1657119915.8,286047000.0,N
1657119935.7,286047000.2,N
1657119955.5,286047002.4,N
1657119975.3,286046999.7,N
1657119995.2,286047000.3,N
1657120015.0,286047001.0,N
1657120015.9,286047001.0,N
1657120035.8,286047000.8,N
1657120055.6,286047001.0,N
1657120075.4,286046998.4,N
1657120095.3,286046998.6,N
1657120115.1,286046998.7,N
1657120116.0,286046998.7,N
1657120135.8,286046998.7,N
1657120155.7,286046998.5,N
1657120175.5,286046998.9,N
1657120195.3,286046999.1,N
1657120215.2,286046996.6,Y
1657120235.0,286046998.7,P
1657120235.9,286046998.7,N
1657120255.8,286047000.8,N
1657120275.6,286047000.8,N
1657120295.4,286047000.8,N
1657120315.3,286047000.5,N
1657120335.1,286046998.1,N
1657120355.8,286046998.3,N
1657120375.7,286046999.5,N
1657120395.5,286046999.5,N
1657120415.4,286046998.8,N
1657120435.2,286046998.3,N
1657120455.0,286047000.9,N
1657120455.9,286047000.9,N
1657120475.8,286047000.0,N
1657120495.6,286047002.1,N
1657120515.4,286047002.3,N
1657120535.3,286047001.8,N
1657120555.1,286047002.2,N
1657120575.9,286047002.4,N
1657120595.7,286047002.8,N
1657120615.5,286046999.8,N
1657120635.4,286046999.9,N
1657120655.2,286047000.3,N
1657120675.0,286047000.0,N
1657120676.0,286047000.0,N
1657120695.8,286047001.1,N
1657120715.6,286047000.4,N
1657120735.5,286046999.8,N
1657120755.3,286047000.2,N
1657120775.1,286047001.4,N
1657120795.9,286047004.2,Y
1657120815.7,286047001.9,P
1657120835.6,286047002.4,P
1657120855.4,286047002.3,N
1657120875.2,286047001.8,N
1657120895.1,286047003.7,Y
1657120896.0,286047003.7,P
1657120915.8,286047004.2,P
1657120935.7,286047004.1,P
1657120955.5,286047004.4,Y
1657120975.3,286047001.2,P
1657120995.2,286047001.0,N
1657121015.0,286046998.9,N
1657121015.9,286046998.9,N
1657121035.8,286047001.2,N
1657121055.6,286047000.9,N
1657121075.4,286047000.4,N
1657121095.3,286047000.5,N
1657121115.1,286046998.9,N
1657121135.8,286046999.8,N
1657121155.7,286046998.4,N
1657121175.5,286046998.8,N
1657121195.3,286046999.3,N
1657121215.2,286046998.3,N
1657121235.0,286046996.5,N
1657121235.9,286046996.5,N
1657121255.8,286046999.2,N
1657121275.6,286046996.6,N
1657121295.4,286046996.7,N
1657121315.3,286046997.6,N
1657121335.1,286046996.1,N
1657121355.8,286046993.5,Y
1657121375.7,286046995.7,P
1657121395.5,286046996.2,N
1657121415.4,286046993.4,P
1657121435.2,286046995.8,N
1657121455.0,286046995.2,N
1657121455.9,286046995.2,N
1657121475.8,286046997.1,N
1657121495.6,286046997.0,N
1657121515.5,286046996.7,N
1657121535.3,286046996.6,N
1657121555.1,286046997.0,N
1657121575.9,286046997.2,N
1657121595.7,286046998.0,N
1657121615.5,286046995.3,Y
1657121635.4,286046998.9,P
1657121655.2,286046999.1,N
1657121675.1,286046997.1,N
1657121676.0,286046997.1,N
1657121695.8,286046996.7,Y
1657121715.6,286047000.7,P
1657121735.5,286046999.8,N
1657121755.3,286047002.2,N
1657121775.2,286047003.5,N
1657121795.9,286047002.9,N
1657121815.7,286047003.2,N
1657121835.6,286047003.5,N
1657121855.4,286047003.4,N
1657121875.2,286047003.4,N
1657121895.1,286047003.4,N
1657121896.0,286047003.4,N
1657121915.8,286047004.1,N
1657121935.7,286047003.8,N
1657121955.5,286047001.9,N
1657121975.3,286047002.7,N
1657121995.2,286047001.3,N
1657122015.9,286047003.9,N
1657122035.7,286047001.6,N
1657122055.6,286047000.1,N
1657122075.4,286047002.0,N
1657122095.2,286047001.9,N
1657122115.1,286047004.0,N
1657122116.0,286047004.0,N
1657122135.8,286047003.8,N
1657122155.7,286047005.8,Y
1657122175.5,286047001.8,P
1657122195.3,286047000.3,N
1657122215.2,286047000.2,N
1657122235.0,286047000.7,N
1657122235.9,286047000.7,N
1657122255.8,286047000.7,N
1657122275.6,286047002.4,Y
1657122295.4,286047000.4,P
1657122315.3,286047001.1,P
1657122335.1,286046998.7,P
1657122355.8,286047000.9,N
1657122375.7,286047000.3,N
1657122395.5,286047000.5,N
1657122415.4,286046998.3,N
1657122435.2,286047000.7,N
1657122455.0,286047000.7,N
1657122455.9,286047011.9,Y
1657122475.8,286046998.2,P
1657122495.6,286046999.5,N
1657122515.4,286046999.6,N
1657122535.3,286046998.4,N
1657122555.1,286046998.6,N
1657122575.9,286047000.5,N
1657122595.7,286047000.5,N
1657122615.5,286047002.8,Y
1657122635.4,286047001.8,P
1657122655.2,286047001.8,N
1657122675.0,286047002.4,N
1657122675.9,286047002.4,N
1657122695.8,286047002.2,N
1657122715.6,286047004.3,Y
1657122735.5,286047001.6,P
1657122755.3,286047003.2,P
1657122775.1,286047001.8,N
1657122795.9,286047004.3,Y
1657122815.7,286047000.4,P
1657122835.6,286047000.2,N
1657122855.4,286047001.2,N
1657122875.2,286046999.3,N
1657122895.1,286046996.8,Y
1657122896.0,286046996.8,P
1657122915.8,286046994.9,N
1657122935.6,286046995.4,N
1657122955.5,286046995.4,N
1657122975.3,286046997.2,N
1657122995.2,286046996.5,N
1657123045.9,286047001.2,E
1657123055.8,286046998.4,N
1657123075.7,286046999.2,P
1657123095.5,286046998.4,P
1657123115.4,286046998.1,Y
1657123135.2,286047000.3,P
1657123155.0,286046999.8,N
1657123155.9,286046999.8,N
1657123175.8,286047000.1,N
1657123195.6,286047000.4,N
