#timestamp,LO_Frequency,Hit,StdDev 
1657134015.3,286047000.7,N
1657134035.1,286046998.3,N
1657134055.9,286046998.2,N
1657134075.7,286047000.5,N
1657134095.5,286047000.8,N
1657134115.4,286047000.3,N
1657134135.2,286047000.1,N
1657134155.0,286046999.8,N
1657134155.9,286046999.8,N
1657134175.8,286047002.8,N
1657134195.6,286047000.1,N
1657134215.5,286047000.1,N
1657134235.3,286047000.2,N
1657134255.1,286047002.6,N
1657134275.9,286047000.6,N
1657134295.7,286046998.2,N
1657134315.5,286046998.5,N
1657134335.4,286047000.9,N
1657134355.2,286047000.7,N
1657134375.1,286047000.7,N
1657134376.0,286047000.7,N
1657134395.8,286047001.1,N
1657134415.6,286046998.2,N
1657134435.5,286046998.7,N
1657134455.3,286046997.0,N
1657134475.1,286046997.7,N
1657134495.9,286046996.1,N
1657134515.7,286046996.0,N
1657134535.6,286046993.8,Y
1657134555.4,286046993.7,P
1657134575.2,286046994.6,N
1657134595.1,286046993.9,N
1657134596.0,286046993.9,N
1657134615.8,286046993.5,N
1657134635.6,286046997.5,N
1657134655.5,286046997.4,N
1657134675.3,286046999.6,N
1657134695.2,286046998.2,N
1657134715.9,286047001.1,N
1657134735.7,286047000.5,N
1657134755.6,286046998.8,N
1657134775.4,286046998.1,N
1657134795.2,286047001.1,N
1657134815.1,286047002.4,N
1657134816.0,286047002.4,N
1657134835.8,286047000.0,N
1657134855.7,286047001.2,N
1657134875.5,286046999.9,N
1657134895.3,286047001.2,N
1657134915.2,286046999.3,N
1657134935.9,286046998.4,N
1657134955.7,286046998.8,N
1657134975.6,286047000.8,N
1657134995.4,286047000.5,N
1657135015.2,286047001.0,N
1657135035.1,286046999.7,N
1657135036.0,286046999.7,N
1657135055.8,286047002.2,N
1657135075.7,286047002.7,N
1657135095.5,286047002.0,N
1657135115.3,286047001.4,N
1657135135.2,286047002.5,N
1657135155.0,286047000.7,N
1657135155.9,286047000.7,N
1657135175.7,286046998.3,N
1657135195.6,286046998.7,N
1657135215.4,286046998.3,N
1657135235.3,286047001.1,N
1657135255.1,286046998.2,N
1657135256.0,286046998.2,N
1657135275.8,286046999.7,N
1657135295.7,286047002.6,N
1657135315.5,286047002.6,N
1657135335.3,286047001.5,N
1657135355.2,286047001.4,N
1657135375.0,286047004.2,N
1657135375.9,286047004.2,N
1657135395.8,286047004.2,N
1657135415.6,286047003.9,N
1657135435.4,286047003.8,N
1657135455.3,286047003.9,N
1657135475.1,286047003.9,N
1657135495.9,286047003.3,N
1657135515.7,286047003.9,N
1657135535.5,286047004.1,N
1657135555.4,286047003.6,N
1657135575.2,286047002.9,N
1657135595.0,286047004.4,N
1657135596.0,286047004.4,N
1657135645.8,286047002.1,E
1657135655.7,286047002.3,N
1657135675.6,286047000.7,P
1657135695.4,286047000.9,N
1657135715.3,286047000.7,N
1657135735.1,286046999.8,N
1657135736.0,286046999.8,N
1657135755.8,286047001.6,N
1657135775.7,286046999.7,N
1657135795.5,286047000.4,N
1657135815.3,286047000.2,N
1657135835.2,286047000.6,N
1657135855.0,286047002.5,Y
1657135855.9,286047002.5,P
1657135875.8,286047002.8,N
1657135895.6,286047000.3,N
1657135915.4,286047002.2,N
1657135935.3,286047002.1,N
1657135955.1,286047001.7,N
1657135975.8,286047003.8,Y
1657135995.7,286047000.4,P
1657136015.5,286047001.2,N
1657136035.4,286047000.4,N
1657136055.2,286047000.4,N
1657136075.0,286046998.5,N
1657136075.9,286046998.5,N
1657136095.8,286046999.3,N
1657136115.6,286046999.5,N
1657136135.5,286046998.8,N
1657136155.3,286046998.6,N
1657136175.1,286047001.0,N
1657136195.9,286047001.0,N
1657136215.7,286047001.2,N
1657136235.5,286046998.4,N
1657136255.4,286046998.9,N
1657136275.2,286046998.8,N
1657136295.1,286046998.9,N
1657136296.0,286046998.9,N
1657136315.8,286046998.7,N
1657136335.6,286047001.2,N
1657136355.5,286047000.7,N
1657136375.3,286047000.4,N
1657136395.1,286047002.8,N
1657136415.9,286047001.8,N
1657136435.7,286047001.9,N
1657136455.6,286047000.5,N
1657136475.4,286047000.3,N
1657136495.2,286047000.4,N
1657136515.1,286047001.9,N
1657136516.0,286047001.9,N
1657136535.8,286047002.2,N
1657136555.6,286047000.2,N
1657136575.5,286047001.2,N
1657136595.3,286047000.9,N
1657136615.1,286047001.0,N
1657136635.9,286047000.9,N
1657136655.7,286047002.4,N
1657136675.6,286046999.9,N
1657136695.4,286047000.7,N
1657136715.2,286047001.0,N
1657136735.1,286046999.9,N
1657136736.0,286046999.9,N
1657136755.8,286047000.3,N
1657136775.6,286047001.1,N
1657136795.5,286047001.1,N
1657136815.3,286046999.5,N
1657136835.2,286046998.9,N
1657136855.9,286046999.0,N
1657136875.7,286046999.0,N
1657136895.6,286046996.5,Y
1657136915.4,286046996.7,P
1657136935.2,286046998.6,N
1657136955.1,286046998.7,N
1657136956.0,286046998.7,N
1657136975.8,286046998.4,N
1657136995.7,286046998.3,N
1657137015.5,286046998.1,N
1657137035.3,286046998.3,N
1657137055.2,286046998.9,N
1657137075.0,286046998.9,N
1657137075.9,286046998.9,N
1657137095.7,286046998.9,N
1657137115.6,286046998.2,N
1657137135.4,286047001.1,N
1657137155.3,286047000.0,N
1657137175.1,286047000.5,N
1657137176.0,286047000.5,N
1657137195.8,286047002.7,N
1657137215.7,286047000.2,N
1657137235.5,286047002.6,N
1657137255.3,286047001.0,N
1657137275.2,286047001.0,N
1657137295.0,286047001.0,N
1657137295.9,286047001.0,N
1657137315.8,286047001.0,N
1657137335.6,286046998.6,N
1657137355.4,286046998.2,N
1657137375.3,286047000.7,N
1657137395.1,286047000.3,N
1657137415.8,286047000.5,N
1657137435.7,286047000.0,N
1657137455.5,286047000.5,N
1657137475.3,286047000.9,N
1657137495.2,286047001.2,N
1657137515.0,286046998.1,N
1657137515.9,286046998.1,N
1657137535.8,286047000.8,N
1657137555.6,286046998.2,N
1657137575.4,286046999.4,N
1657137595.3,286046998.3,N
