#timestamp,LO_Frequency,Hit,StdDev 
1657144815.3,286046998.7,N
1657144835.1,286046998.9,N
1657144836.0,286046998.9,N
1657144855.8,286047000.5,N
1657144875.7,286046998.6,N
1657144895.5,286046998.6,N
1657144915.3,286047001.1,N
1657144935.2,286047004.3,Y
1657144955.0,286047004.4,P
1657144955.9,286047004.4,N
1657144975.8,286046999.7,N
1657144995.6,286046998.6,N
1657145015.4,286046998.4,N
1657145035.3,286046998.5,N
1657145055.1,286047000.6,N
1657145075.9,286047000.9,N
1657145095.7,286047001.0,N
1657145115.5,286047000.7,N
1657145135.4,286047000.6,N
1657145155.2,286047000.2,N
1657145175.0,286047000.2,N
1657145175.9,286047000.2,N
1657145195.8,286047001.1,N
1657145215.6,286047002.7,N
1657145235.4,286046999.8,N
1657145255.3,286047000.4,N
1657145275.1,286046999.9,N
1657145295.9,286047000.6,N
1657145315.7,286047002.8,N
1657145335.5,286047002.2,N
1657145355.4,286047001.5,N
1657145375.2,286047000.4,N
1657145395.0,286047002.7,N
1657145395.9,286047002.7,N
1657145415.8,286046999.9,N
1657145435.6,286047001.1,N
1657145455.5,286047000.7,N
1657145475.3,286046998.6,N
1657145495.1,286047001.1,N
1657145515.9,286046999.9,N
1657145535.7,286047000.0,N
1657145555.5,286047004.2,Y
1657145575.4,286046999.8,P
1657145595.2,286046999.7,N
1657145615.1,286047001.1,N
1657145616.0,286047001.1,N
1657145635.8,286047001.9,Y
1657145655.6,286047002.5,P
1657145675.5,286046999.9,N
1657145695.3,286046998.3,N
1657145715.1,286047001.1,N
1657145735.9,286047000.7,N
1657145755.7,286047001.5,N
1657145775.6,286047001.4,N
1657145795.4,286047004.0,Y
1657145815.2,286047003.0,P
1657145835.1,286047002.6,N
1657145836.0,286047002.6,N
1657145855.8,286047000.9,N
1657145875.6,286047002.3,N
1657145895.5,286047000.0,N
1657145915.3,286047000.3,N
1657145935.2,286047002.5,N
1657145955.9,286047001.9,N
1657145975.7,286047002.3,N
1657145995.6,286047000.6,N
1657146015.4,286047002.3,N
1657146035.2,286047001.5,N
1657146055.1,286047000.7,N
1657146056.0,286047000.7,N
1657146075.8,286046999.8,N
1657146095.7,286047001.9,N
1657146115.5,286047004.0,Y
1657146135.3,286047001.2,P
1657146155.2,286046998.3,P
1657146175.0,286047000.8,N
1657146175.9,286047000.8,N
1657146195.7,286046999.9,N
1657146215.6,286047002.4,N
1657146235.4,286047000.4,N
1657146255.3,286047000.3,N
1657146275.1,286046998.3,N
1657146276.0,286046998.3,N
1657146295.8,286046999.1,N
1657146315.7,286047000.4,N
1657146335.5,286046998.1,N
1657146355.3,286046998.4,N
1657146375.2,286046998.2,N
1657146395.0,286047002.8,N
1657146395.9,286047002.8,N
1657146415.8,286047001.8,N
1657146435.6,286047001.5,N
1657146455.4,286047002.6,N
1657146475.3,286047004.3,N
1657146495.1,286047000.0,N
1657146515.9,286047002.8,N
1657146535.7,286047002.7,N
1657146555.5,286047000.7,N
1657146575.4,286047000.3,N
1657146595.2,286047002.5,N
1657146615.0,286047002.8,N
1657146615.9,286047002.8,N
1657146635.8,286047001.6,N
1657146655.6,286047000.8,N
1657146675.5,286046998.4,N
1657146695.3,286047000.8,N
1657146715.1,286047002.3,N
1657146735.9,286047004.4,N
1657146755.7,286047004.4,N
1657146775.6,286047004.0,N
1657146795.4,286047003.4,N
1657146815.2,286047005.5,N
1657146835.1,286047002.9,N
1657146836.0,286047002.9,N
1657146855.8,286047004.3,N
1657146875.6,286047003.7,N
1657146895.5,286043701.8,Y
1657146915.3,286047000.2,P
1657146935.2,286046999.2,N
1657146955.9,286047011.9,P
1657146975.7,286046997.7,N
1657146995.6,286046994.9,N
1657147015.4,286046995.5,N
1657147035.2,286046995.8,N
1657147055.1,286046997.8,N
1657147056.0,286046997.8,N
1657147075.8,286046998.5,N
1657147095.7,286047000.9,N
1657147115.5,286046999.0,N
1657147135.3,286046999.3,N
1657147155.2,286046999.2,N
1657147175.9,286046998.9,N
1657147195.7,286046997.7,N
1657147215.6,286046993.8,N
1657147235.4,286046996.1,N
1657147255.2,286046996.3,N
1657147275.1,286046995.7,N
1657147276.0,286046995.7,N
1657147295.8,286046995.7,N
1657147315.7,286046997.7,N
1657147335.5,286046997.7,N
1657147355.3,286046993.4,N
1657147375.2,286046995.0,N
1657147395.0,286046995.8,N
1657147395.9,286046995.8,N
1657147415.7,286046995.1,N
1657147435.6,286046995.1,N
1657147455.4,286046997.9,N
1657147475.3,286046995.1,N
1657147495.1,286046996.0,N
1657147496.0,286046996.0,N
1657147515.8,286046997.2,N
1657147535.7,286046995.0,N
1657147555.5,286046998.0,N
1657147575.3,286046994.9,N
1657147595.2,286046995.1,N
1657147615.0,286046995.6,N
1657147615.9,286046995.6,N
1657147635.8,286046995.7,N
1657147655.6,286046996.4,N
1657147675.4,286046997.6,N
1657147695.3,286046999.2,N
1657147715.1,286046995.3,Y
1657147735.8,286046999.9,P
1657147755.7,286047000.0,N
1657147775.5,286046998.5,N
1657147795.4,286046999.2,N
1657147815.2,286046999.8,N
1657147835.0,286047001.0,N
1657147835.9,286047001.0,N
1657147855.8,286046998.3,N
1657147875.6,286047001.0,N
1657147895.5,286047001.1,N
1657147915.3,286047000.8,N
1657147935.1,286046999.7,N
1657147955.9,286046999.7,N
1657147975.7,286046998.1,N
1657147995.5,286047000.4,N
1657148015.4,286047002.7,N
1657148035.2,286047001.5,N
1657148055.0,286047003.8,N
1657148056.0,286047003.8,N
1657148075.8,286047003.9,N
1657148095.6,286047001.7,N
1657148115.5,286047004.3,N
1657148135.3,286047003.0,N
1657148155.1,286047003.9,N
1657148175.9,286047001.8,N
1657148195.7,286047001.9,N
1657148215.6,286047002.6,N
1657148235.4,286047001.8,N
1657148255.2,286047003.2,N
1657148275.1,286047001.8,N
1657148276.0,286047001.8,N
1657148295.8,286046999.8,N
1657148315.6,286047001.0,N
1657148335.5,286047000.9,N
1657148355.3,286047001.1,N
1657148375.2,286046998.2,N
1657148395.9,286046999.0,N
