# file name; noise; peak f.; mag.; duration
20220706150014007_OBSUPICE-R6_snap.fits;16.5292;26460.9;13.7429;0
20220706150121932_OBSUPICE-R6_met.fits;10.8366;26497.6;25.0417;0.170667
20220706150204599_OBSUPICE-R6_met.fits;13.1963;26496.1;33.1277;0.170667
20220706150114081_OBSUPICE-R6_snap.fits;11.9873;26499;10.8781;0
20220706150214156_OBSUPICE-R6_snap.fits;13.6318;26516.6;11.7919;0
20220706150323276_OBSUPICE-R6_met.fits;12.7314;26499;31.114;0.170667
20220706150314231_OBSUPICE-R6_snap.fits;20.3184;26544.4;15.6727;0
20220706150457313_OBSUPICE-R6_met.fits;14.6865;26497.6;32.3805;0.170667
20220706150414305_OBSUPICE-R6_snap.fits;11.9528;26484.4;12.0397;0
20220706150523596_OBSUPICE-R6_met.fits;11.6174;26480;42.9355;0.512
20220706150527521_OBSUPICE-R6_met.fits;14.7075;26502;48.9312;0.170667
20220706150544417_OBSUPICE-R6_met.fits;19.0782;26504.9;47.6132;0.512
20220706150514380_OBSUPICE-R6_snap.fits;15.6303;26481.4;14.7043;0
20220706150624695_OBSUPICE-R6_met.fits;12.5522;26510.7;63.1034;0.512
20220706150632375_OBSUPICE-R6_met.fits;12.5215;26491.7;48.9145;0.170667
20220706150651660_OBSUPICE-R6_met.fits;14.1651;26484.4;31.7068;0.170667
20220706150614455_OBSUPICE-R6_snap.fits;14.7881;26485.8;13.358;0
20220706150714529_OBSUPICE-R6_snap.fits;14.667;26466.8;11.7369;0
20220706150814604_OBSUPICE-R6_snap.fits;12.9604;26497.6;9.68118;0
20220706150914679_OBSUPICE-R6_snap.fits;17.0096;26487.3;12.4568;0
20220706151107319_OBSUPICE-R6_met.fits;14.6994;26488.8;48.249;0.170667
20220706151014753_OBSUPICE-R6_snap.fits;13.5579;26541.5;13.2983;0
20220706151155959_OBSUPICE-R6_met.fits;17.1622;26499;53.1353;0.170667
20220706151114828_OBSUPICE-R6_snap.fits;12.7446;26485.8;15.2459;0
20220706151214903_OBSUPICE-R6_snap.fits;13.4533;26485.8;13.9455;0
20220706151314977_OBSUPICE-R6_snap.fits;15.5974;26465.3;11.0828;0
20220706151419489_OBSUPICE-R6_met.fits;15.6569;26531.2;35.5332;0.341333
20220706151415052_OBSUPICE-R6_snap.fits;16.798;26482.9;14.832;0
20220706151515127_OBSUPICE-R6_snap.fits;13.5024;26459.5;13.6715;0
20220706151654625_OBSUPICE-R6_met.fits;14.4375;26526.9;31.403;0.170667
20220706151615201_OBSUPICE-R6_snap.fits;12.1276;26468.3;14.1902;0
20220706151728247_OBSUPICE-R6_met.fits;12.8367;26507.8;70.1278;0.170667
20220706151715276_OBSUPICE-R6_snap.fits;14.1796;26521;11.9345;0
20220706151815351_OBSUPICE-R6_snap.fits;12.4963;26481.4;13.0278;0
20220706151915425_OBSUPICE-R6_snap.fits;16.7652;26516.6;8.78408;0
20220706152015500_OBSUPICE-R6_snap.fits;12.7948;26482.9;13.0641;0
20220706152116257_OBSUPICE-R6_met.fits;14.3813;26529.8;33.9522;0.341333
20220706152151244_OBSUPICE-R6_met.fits;15.3847;26531.2;41.1355;0.512
20220706152115575_OBSUPICE-R6_snap.fits;13.3648;26481.4;9.73598;0
20220706152239031_OBSUPICE-R6_met.fits;16.257;26507.8;37.3273;0.170667
20220706152215649_OBSUPICE-R6_snap.fits;14.8077;26466.8;14.0684;0
20220706152315724_OBSUPICE-R6_snap.fits;14.6406;26528.3;11.4266;0
20220706152415799_OBSUPICE-R6_snap.fits;18.2785;26485.8;14.0533;0
20220706152515873_OBSUPICE-R6_snap.fits;11.2002;26484.4;14.2923;0
20220706152615948_OBSUPICE-R6_snap.fits;13.2467;26485.8;12.0831;0
20220706152740428_OBSUPICE-R6_met.fits;15.3047;26526.9;63.6696;0.170667
20220706152757153_OBSUPICE-R6_met.fits;11.9566;26512.2;36.8058;0.170667
20220706152716023_OBSUPICE-R6_snap.fits;14.4884;26487.3;15.029;0
20220706152902689_OBSUPICE-R6_met.fits;12.2328;26475.6;67.3106;2.21867
20220706152816097_OBSUPICE-R6_snap.fits;14.6511;26466.8;10.0334;0
20220706152928289_OBSUPICE-R6_met.fits;17.5325;26534.2;46.006;0.170667
20220706152957985_OBSUPICE-R6_met.fits;13.4776;26500.5;214.995;0.512
20220706152916172_OBSUPICE-R6_snap.fits;16.6293;26535.6;10.1664;0
20220706153023073_OBSUPICE-R6_met.fits;14.3768;26499;71.906;0.341333
20220706153016247_OBSUPICE-R6_snap.fits;14.417;26460.9;13.0059;0
20220706153116321_OBSUPICE-R6_snap.fits;15.4109;26485.8;12.0654;0
20220706153216396_OBSUPICE-R6_snap.fits;12.4362;26485.8;14.3527;0
20220706153335073_OBSUPICE-R6_met.fits;15.8459;26504.9;48.5544;0.512
20220706153348897_OBSUPICE-R6_met.fits;12.7103;26485.8;32.3548;0.170667
20220706153316471_OBSUPICE-R6_snap.fits;16.9713;26515.1;10.9776;0
20220706153446753_OBSUPICE-R6_met.fits;14.1396;26504.9;29.5138;0.170667
20220706153454945_OBSUPICE-R6_met.fits;13.9793;26500.5;30.5075;0.341333
20220706153416545_OBSUPICE-R6_snap.fits;13.3618;26518.1;11.8461;0
20220706153516620_OBSUPICE-R6_snap.fits;15.9635;26481.4;13.5472;0
20220706153626423_OBSUPICE-R6_met.fits;14.8986;26532.7;40.9545;0.170667
20220706153704481_OBSUPICE-R6_met.fits;13.9416;26526.9;29.6681;0.341333
20220706153616695_OBSUPICE-R6_snap.fits;14.7063;26481.4;17.8302;0
20220706153724961_OBSUPICE-R6_met.fits;11.597;26500.5;28.2309;0.170667
20220706153805751_OBSUPICE-R6_met.fits;15.8587;26521;48.3007;0.170667
20220706153716769_OBSUPICE-R6_snap.fits;11.7047;26482.9;12.0897;0
20220706153844151_OBSUPICE-R6_met.fits;13.867;26535.6;63.6455;0.341333
20220706153816844_OBSUPICE-R6_snap.fits;15.5899;26482.9;15.0217;0
20220706153916919_OBSUPICE-R6_snap.fits;14.1876;26482.9;14.0441;0
20220706154016993_OBSUPICE-R6_snap.fits;15.5887;26496.1;15.0843;0
20220706154117068_OBSUPICE-R6_snap.fits;13.3963;26537.1;9.60296;0
20220706154223799_OBSUPICE-R6_met.fits;12.1522;26499;96.6706;0.341333
20220706154217143_OBSUPICE-R6_snap.fits;13.006;26462.4;12.7303;0
20220706154328652_OBSUPICE-R6_met.fits;10.7305;26541.5;52.2331;0.341333
20220706154403809_OBSUPICE-R6_met.fits;15.6524;26504.9;48.287;0.682667
20220706154412684_OBSUPICE-R6_met.fits;11.9065;26523.9;48.6055;0.170667
20220706154317217_OBSUPICE-R6_snap.fits;12.5849;26482.9;11.8346;0
20220706154417975_OBSUPICE-R6_met.fits;12.3232;26497.6;141.819;0.341333
20220706154430433_OBSUPICE-R6_met.fits;12.2166;26496.1;24.523;0.170667
20220706154417292_OBSUPICE-R6_snap.fits;12.3742;26541.5;13.6863;0
20220706154517367_OBSUPICE-R6_snap.fits;19.3722;26484.4;16.4118;0
20220706154657207_OBSUPICE-R6_met.fits;13.3073;26503.4;56.4689;0.341333
20220706154617441_OBSUPICE-R6_snap.fits;13.338;26504.9;12.0144;0
20220706154734241_OBSUPICE-R6_met.fits;12.7969;26523.9;26.1046;0.170667
20220706154717516_OBSUPICE-R6_snap.fits;14.703;26485.8;11.5152;0
20220706154905719_OBSUPICE-R6_met.fits;13.0055;26534.2;27.3711;0.170667
20220706154817591_OBSUPICE-R6_snap.fits;14.448;26500.5;16.9999;0
20220706154937804_OBSUPICE-R6_met.fits;11.9904;26507.8;24.2909;0.170667
20220706154917665_OBSUPICE-R6_snap.fits;13.9971;26519.5;12.1942;0
20220706155017740_OBSUPICE-R6_snap.fits;12.6825;26450.7;13.6609;0
20220706155157068_OBSUPICE-R6_met.fits;11.5524;26493.2;30.925;0.170667
20220706155117815_OBSUPICE-R6_snap.fits;10.1816;26477.1;11.1871;0
20220706155252535_OBSUPICE-R6_met.fits;12.5317;26497.6;28.1892;0.170667
20220706155217889_OBSUPICE-R6_snap.fits;16.2237;26465.3;15.57;0
20220706155317964_OBSUPICE-R6_snap.fits;14.2504;26531.2;10.98;0
20220706155418039_OBSUPICE-R6_snap.fits;12.4034;26452.1;12.5552;0
20220706155549004_OBSUPICE-R6_met.fits;14.6813;26518.1;40.7931;0.170667
20220706155518113_OBSUPICE-R6_snap.fits;13.4354;26484.4;14.2951;0
20220706155622625_OBSUPICE-R6_met.fits;12.4301;26504.9;91.4341;0.341333
20220706155618188_OBSUPICE-R6_snap.fits;13.8721;26450.7;10.1882;0
20220706155718263_OBSUPICE-R6_snap.fits;15.2124;26449.2;16.5988;0
20220706155818337_OBSUPICE-R6_snap.fits;13.1541;26507.8;13.049;0
20220706155918412_OBSUPICE-R6_snap.fits;15.2099;26482.9;12.5221;0
