# file name; noise; peak f.; mag.; duration
20220706030107596_OBSUPICE-R6_met.fits;12.4966;26519.5;98.623;0.341333
20220706030116641_OBSUPICE-R6_met.fits;13.3011;26500.5;66.094;0.341333
20220706030020321_OBSUPICE-R6_snap.fits;13.8507;26478.5;15.32;0
20220706030123639_OBSUPICE-R6_met.fits;15.9694;26525.4;43.0729;0.682667
20220706030127735_OBSUPICE-R6_met.fits;11.1925;26510.7;80.4127;0.170667
20220706030120396_OBSUPICE-R6_snap.fits;12.1646;26507.8;13.8839;0
20220706030309623_OBSUPICE-R6_met.fits;13;26503.4;33.3315;0.170667
20220706030220471_OBSUPICE-R6_snap.fits;13.6572;26512.2;13.1733;0
20220706030320545_OBSUPICE-R6_snap.fits;10.0332;26507.8;11.1208;0
20220706030516257_OBSUPICE-R6_met.fits;13.963;26497.6;68.4815;0.341333
20220706030420620_OBSUPICE-R6_snap.fits;12.2061;26452.1;9.00574;0
20220706030520695_OBSUPICE-R6_snap.fits;11.4323;26481.4;9.22162;0
20220706030621793_OBSUPICE-R6_met.fits;12.2882;26487.3;29.179;0.170667
20220706030645516_OBSUPICE-R6_met.fits;10.9045;26503.4;25.3418;0.170667
20220706030620769_OBSUPICE-R6_snap.fits;12.1809;26507.8;10.7206;0
20220706030725111_OBSUPICE-R6_met.fits;8.92202;26510.7;26.3273;0.170667
20220706030751223_OBSUPICE-R6_met.fits;14.5054;26487.3;33.5775;0.682667
20220706030720844_OBSUPICE-R6_snap.fits;11.8276;26507.8;11.5736;0
20220706030827233_OBSUPICE-R6_met.fits;12.6548;26496.1;40.3278;0.170667
20220706030857953_OBSUPICE-R6_met.fits;11.0928;26499;142.165;0.512
20220706030902732_OBSUPICE-R6_met.fits;11.7162;26502;41.0263;0.512
20220706030820919_OBSUPICE-R6_snap.fits;13.0034;26516.6;17.735;0
20220706030920993_OBSUPICE-R6_snap.fits;10.623;26507.8;11.5996;0
20220706031045644_OBSUPICE-R6_met.fits;10.566;26504.9;23.2614;0.170667
20220706031109708_OBSUPICE-R6_met.fits;12.8339;26502;33.619;0.341333
20220706031114828_OBSUPICE-R6_met.fits;10.1739;26482.9;31.3666;0.341333
20220706031021068_OBSUPICE-R6_snap.fits;12.0822;26507.8;14.925;0
20220706031121143_OBSUPICE-R6_snap.fits;11.8562;26484.4;9.13828;0
20220706031308321_OBSUPICE-R6_met.fits;12.8828;26506.3;33.7353;1.536
20220706031314807_OBSUPICE-R6_met.fits;14.1966;26506.3;31.5643;0.170667
20220706031221217_OBSUPICE-R6_snap.fits;12.1861;26507.8;10.3892;0
20220706031357303_OBSUPICE-R6_met.fits;10.034;26500.5;36.2269;0.341333
20220706031321292_OBSUPICE-R6_snap.fits;11.0893;26540;11.3699;0
20220706031457548_OBSUPICE-R6_met.fits;12.3711;26516.6;31.6606;0.170667
20220706031421367_OBSUPICE-R6_snap.fits;11.4621;26509.3;11.3456;0
20220706031530828_OBSUPICE-R6_met.fits;10.4786;26507.8;78.3763;3.072
20220706031521441_OBSUPICE-R6_snap.fits;13.8411;26518.1;12.4136;0
20220706031635511_OBSUPICE-R6_met.fits;11.9547;26509.3;37.631;0.341333
20220706031717324_OBSUPICE-R6_met.fits;11.9859;26493.2;45.6766;0.170667
20220706031621516_OBSUPICE-R6_snap.fits;12.4433;26507.8;7.36494;0
20220706031734561_OBSUPICE-R6_met.fits;10.8093;26488.8;70.189;0.341333
20220706031808012_OBSUPICE-R6_met.fits;9.85119;26516.6;28.0968;0.170667
20220706031721591_OBSUPICE-R6_snap.fits;10.3763;26529.8;9.52441;0
20220706031821665_OBSUPICE-R6_snap.fits;12.1675;26509.3;10.0673;0
20220706031949559_OBSUPICE-R6_met.fits;12.2475;26491.7;79.2176;0.341333
20220706031921740_OBSUPICE-R6_snap.fits;10.7906;26507.8;13.2552;0
20220706032028300_OBSUPICE-R6_met.fits;11.5917;26507.8;25.1434;0.170667
20220706032049633_OBSUPICE-R6_met.fits;14.4801;26499;30.2074;0.170667
20220706032021815_OBSUPICE-R6_snap.fits;11.7551;26509.3;12.7773;0
20220706032121889_OBSUPICE-R6_snap.fits;11.5775;26510.7;11.0223;0
20220706032302924_OBSUPICE-R6_met.fits;12.8915;26493.2;80.3556;0.341333
20220706032307532_OBSUPICE-R6_met.fits;12.3955;26496.1;45.9807;1.19467
20220706032221964_OBSUPICE-R6_snap.fits;14.0486;26509.3;12.0571;0
20220706032322039_OBSUPICE-R6_snap.fits;10.2316;26510.7;12.1074;0
20220706032441740_OBSUPICE-R6_met.fits;12.4348;26491.7;39.6077;0.170667
20220706032422113_OBSUPICE-R6_snap.fits;17.6304;26516.6;10.9361;0
20220706032542327_OBSUPICE-R6_met.fits;9.28438;26503.4;19.5377;0.170667
20220706032522188_OBSUPICE-R6_snap.fits;12.8939;26509.3;9.42977;0
20220706032659468_OBSUPICE-R6_met.fits;13.1405;26499;47.8453;0.170667
20220706032622263_OBSUPICE-R6_snap.fits;13.6223;26509.3;8.84359;0
20220706032741793_OBSUPICE-R6_met.fits;11.5918;26496.1;25.737;0.682667
20220706032722337_OBSUPICE-R6_snap.fits;12.8406;26512.2;11.8022;0
20220706032909857_OBSUPICE-R6_met.fits;11.7096;26502;41.2953;0.682667
20220706032822412_OBSUPICE-R6_snap.fits;13.7057;26509.3;8.05447;0
20220706032946551_OBSUPICE-R6_met.fits;14.7805;26469.7;35.7244;0.170667
20220706032922487_OBSUPICE-R6_snap.fits;12.6638;26521;9.97464;0
20220706033110519_OBSUPICE-R6_met.fits;13.7292;26504.9;31.4777;0.170667
20220706033114956_OBSUPICE-R6_met.fits;12.2937;26516.6;30.7815;0.170667
20220706033022561_OBSUPICE-R6_snap.fits;12.4241;26456.5;11.3929;0
20220706033137825_OBSUPICE-R6_met.fits;11.4507;26493.2;45.3711;0.341333
20220706033122636_OBSUPICE-R6_snap.fits;13.3315;26510.7;12.524;0
20220706033306401_OBSUPICE-R6_met.fits;12.4508;26503.4;27.8589;0.170667
20220706033316812_OBSUPICE-R6_met.fits;12.0961;26503.4;25.8803;0.170667
20220706033222711_OBSUPICE-R6_snap.fits;11.4285;26506.3;10.5916;0
20220706033326028_OBSUPICE-R6_met.fits;11.5687;26502;49.7465;0.170667
20220706033349921_OBSUPICE-R6_met.fits;10.9583;26503.4;30.006;0.170667
20220706033415009_OBSUPICE-R6_met.fits;13.4741;26482.9;68.4614;1.87733
20220706033322785_OBSUPICE-R6_snap.fits;12.9592;26510.7;9.83869;0
20220706033432759_OBSUPICE-R6_met.fits;10.0876;26497.6;47.9382;0.512
20220706033505015_OBSUPICE-R6_met.fits;11.3905;26502;24.6299;0.170667
20220706033422860_OBSUPICE-R6_snap.fits;11.854;26480;11.2272;0
20220706033616183_OBSUPICE-R6_met.fits;12.0067;26547.4;28.3876;1.36533
20220706033522935_OBSUPICE-R6_snap.fits;11.9962;26504.9;21.1392;0
20220706033621644_OBSUPICE-R6_met.fits;11.4641;26526.9;37.457;1.36533
20220706033634615_OBSUPICE-R6_met.fits;12.8231;26503.4;34.3572;0.341333
20220706033647927_OBSUPICE-R6_met.fits;11.1236;26496.1;27.3954;0.853333
20220706033623009_OBSUPICE-R6_snap.fits;10.1032;26535.6;10.3645;0
20220706033723084_OBSUPICE-R6_snap.fits;16.0116;26510.7;13.266;0
20220706033904460_OBSUPICE-R6_met.fits;9.73062;26450.7;39.1368;0.341333
20220706033823159_OBSUPICE-R6_snap.fits;10.4053;26513.7;9.81218;0
20220706033935863_OBSUPICE-R6_met.fits;11.8591;26491.7;27.3388;0.170667
20220706033923233_OBSUPICE-R6_snap.fits;13.5369;26540;12.3588;0
20220706034046177_OBSUPICE-R6_met.fits;12.7554;26516.6;55.1181;0.341333
20220706034023308_OBSUPICE-R6_snap.fits;13.5519;26510.7;9.97559;0
20220706034138401_OBSUPICE-R6_met.fits;13.3356;26485.8;50.8414;0.512
20220706034140791_OBSUPICE-R6_met.fits;12.3783;26507.8;40.9369;0.512
20220706034215436_OBSUPICE-R6_met.fits;12.8337;26493.2;52.6294;0.341333
20220706034123383_OBSUPICE-R6_snap.fits;14.0956;26458;12.0885;0
20220706034223457_OBSUPICE-R6_met.fits;9.21263;26496.1;43.2563;0.341333
20220706034236428_OBSUPICE-R6_met.fits;11.6789;26500.5;139.682;1.87733
20220706034248716_OBSUPICE-R6_met.fits;13.0651;26504.9;26.6611;0.682667
20220706034307319_OBSUPICE-R6_met.fits;13.6618;26499;52.3862;0.341333
20220706034223457_OBSUPICE-R6_snap.fits;11.133;26510.7;11.0174;0
20220706034321313_OBSUPICE-R6_met.fits;10.1988;26513.7;21.1448;0.170667
20220706034413537_OBSUPICE-R6_met.fits;13.3834;26507.8;46.5517;0.170667
20220706034323532_OBSUPICE-R6_snap.fits;13.3519;26512.2;15.9568;0
20220706034427191_OBSUPICE-R6_met.fits;12.8148;26513.7;26.6985;0.341333
20220706034505591_OBSUPICE-R6_met.fits;12.8058;26494.6;52.4956;0.170667
20220706034423607_OBSUPICE-R6_snap.fits;12.017;26512.2;10.8306;0
20220706034532556_OBSUPICE-R6_met.fits;13.7232;26459.5;52.7674;0.170667
20220706034601911_OBSUPICE-R6_met.fits;11.9944;26502;24.5554;2.048
20220706034523681_OBSUPICE-R6_snap.fits;12.0405;26481.4;8.1864;0
20220706034623756_OBSUPICE-R6_snap.fits;13.7449;26469.7;10.2656;0
20220706034723831_OBSUPICE-R6_snap.fits;14.3047;26510.7;10.4912;0
20220706034823905_OBSUPICE-R6_snap.fits;12.3015;26510.7;10.1374;0
20220706034923980_OBSUPICE-R6_snap.fits;11.1942;26450.7;10.9164;0
20220706035046412_OBSUPICE-R6_met.fits;11.974;26500.5;184.244;0.512
20220706035024055_OBSUPICE-R6_snap.fits;13.6456;26493.2;9.13994;0
20220706035142049_OBSUPICE-R6_met.fits;14.1296;26477.1;51.9782;1.024
20220706035124129_OBSUPICE-R6_snap.fits;12.7623;26462.4;13.5636;0
20220706035228129_OBSUPICE-R6_met.fits;12.0132;26452.1;83.7709;3.24267
20220706035241612_OBSUPICE-R6_met.fits;11.1292;26499;23.9366;0.170667
20220706035224204_OBSUPICE-R6_snap.fits;8.97337;26453.6;9.8429;0
20220706035324279_OBSUPICE-R6_snap.fits;12.4588;26488.8;11.6789;0
20220706035424353_OBSUPICE-R6_snap.fits;11.356;26534.2;10.5355;0
20220706035616481_OBSUPICE-R6_met.fits;13.6035;26499;44.5481;0.170667
20220706035524428_OBSUPICE-R6_snap.fits;12.3245;26502;12.1653;0
20220706035647372_OBSUPICE-R6_met.fits;10.3462;26506.3;38.3083;0.170667
20220706035624503_OBSUPICE-R6_snap.fits;11.8051;26497.6;12.7346;0
20220706035732428_OBSUPICE-R6_met.fits;13.5138;26509.3;396.765;0.512
20220706035737548_OBSUPICE-R6_met.fits;12.9131;26507.8;36.7683;0.170667
20220706035748471_OBSUPICE-R6_met.fits;9.89406;26500.5;45.5023;2.56
20220706035724577_OBSUPICE-R6_snap.fits;14.6336;26513.7;9.24669;0
20220706035824652_OBSUPICE-R6_snap.fits;9.75178;26455.1;10.8227;0
20220706035924727_OBSUPICE-R6_snap.fits;11.4928;26463.9;11.7433;0
