#timestamp,LO_Frequency,Hit,StdDev 
1657090815.6,286047001.3,P
1657090835.5,286047002.7,P
1657090855.3,286047002.1,N
1657090875.2,286047002.1,N
1657090895.9,286047003.9,Y
1657090915.7,286047002.8,P
1657090935.6,286047000.5,N
1657090955.4,286047000.2,N
1657090975.3,286047002.5,N
1657090995.1,286047002.1,N
1657090996.0,286047002.1,N
1657091015.8,286047003.4,Y
1657091035.7,286047004.1,P
1657091055.5,286047006.0,P
1657091075.4,286047005.2,N
1657091095.2,286047007.5,Y
1657091115.0,286047002.7,P
1657091115.9,286047002.7,P
1657091135.8,286047002.4,P
1657091155.6,286047001.9,N
1657091175.4,286047002.2,N
1657091195.3,286047002.5,Y
1657091215.1,286047001.1,P
1657091235.9,286047000.9,N
1657091255.7,286047000.3,N
1657091275.5,286046998.4,N
1657091295.4,286046997.3,N
1657091315.2,286046999.1,N
1657091335.0,286046995.0,N
1657091335.9,286046995.0,N
1657091355.8,286046995.7,N
1657091375.6,286046995.8,N
1657091395.5,286046995.1,N
1657091415.3,286046996.0,N
1657091435.1,286046995.7,N
1657091455.9,286041671.5,Y
1657091475.7,286046998.0,P
1657091495.5,286046997.4,P
1657091515.4,286046999.2,P
1657091535.2,286047000.8,N
1657091555.1,286047000.6,N
1657091556.0,286047000.6,N
1657091575.8,286047000.2,N
1657091595.6,286047001.1,N
1657091615.5,286047001.0,N
1657091635.3,286047002.6,N
1657091655.2,286047002.6,N
1657091675.9,286047004.0,N
1657091695.7,286047004.2,N
1657091715.6,286047004.2,N
1657091735.4,286047003.4,N
1657091755.2,286047003.6,N
1657091775.1,286047003.4,N
1657091776.0,286047003.4,N
1657091795.8,286047004.1,N
1657091815.7,286047003.2,N
1657091835.5,286047003.0,N
1657091855.3,286047005.8,N
1657091875.2,286047006.0,N
1657091895.0,286047003.3,N
1657091895.9,286047003.3,N
1657091915.8,286047003.9,N
1657091935.6,286047001.7,N
1657091955.4,286047001.4,N
1657091975.3,286047004.4,N
1657091995.1,286047001.5,N
1657092015.8,286047004.0,N
1657092035.7,286047001.7,N
1657092055.5,286047002.8,N
1657092075.3,286047000.3,N
1657092095.2,286047001.0,N
1657092115.0,286047000.0,N
1657092115.9,286047000.0,N
1657092135.8,286047002.7,N
1657092155.6,286047000.1,N
1657092175.4,286047000.4,N
1657092195.3,286047000.2,N
1657092215.1,286047002.4,N
1657092235.8,286047000.9,N
1657092255.7,286046999.7,N
1657092275.5,286047000.7,N
1657092295.4,286046998.5,N
1657092315.2,286046998.1,N
1657092335.0,286047000.2,N
1657092335.9,286047000.2,N
1657092355.8,286047000.5,N
1657092375.6,286047000.5,N
1657092395.4,286047001.2,N
1657092415.3,286046998.8,N
1657092435.1,286046999.5,N
1657092455.9,286046998.7,N
1657092475.7,286046999.6,N
1657092495.5,286046997.2,N
1657092515.4,286046999.2,N
1657092535.2,286046998.4,N
1657092555.0,286046998.8,N
1657092555.9,286046998.8,N
1657092575.8,286046998.1,N
1657092595.6,286047000.7,N
1657092615.5,286047000.5,N
1657092635.3,286047000.8,N
1657092655.1,286047001.0,N
1657092675.9,286047002.8,N
1657092695.7,286047002.5,N
1657092715.5,286047002.4,N
1657092735.4,286046999.7,N
1657092755.2,286047000.4,N
1657092775.1,286046998.6,N
1657092776.0,286046998.6,N
1657092795.8,286047001.2,N
1657092815.6,286046999.1,N
1657092835.5,286047001.0,N
1657092855.3,286047001.1,N
1657092875.1,286046998.3,N
1657092895.9,286046998.4,N
1657092915.7,286046998.4,N
1657092935.6,286046998.4,N
1657092955.4,286046999.1,N
1657092975.2,286046998.3,N
1657092995.1,286046998.1,N
1657092996.0,286046998.1,N
1657093015.8,286046999.3,N
1657093035.6,286046998.6,N
1657093055.5,286046996.5,N
1657093075.3,286046998.3,N
1657093095.2,286046999.0,N
1657093115.9,286046998.8,N
1657093135.7,286047000.3,N
1657093155.6,286046999.8,N
1657093175.4,286047000.0,N
1657093195.2,286047000.5,N
1657093215.1,286046999.9,N
1657093216.0,286046999.9,N
1657093235.8,286046999.7,N
1657093255.7,286047002.7,N
1657093275.5,286047000.3,N
1657093295.3,286047000.6,N
1657093315.2,286047000.3,N
1657093335.0,286047000.4,N
1657093335.9,286047000.4,N
1657093355.8,286047000.4,N
1657093375.6,286047000.8,N
1657093395.4,286046998.2,N
1657093415.3,286046998.4,N
1657093435.1,286046998.7,N
1657093455.8,286046999.1,N
1657093475.7,286046996.8,N
1657093495.5,286046997.4,N
1657093515.4,286046996.6,N
1657093535.2,286046999.5,N
1657093555.0,286046998.7,N
1657093555.9,286046998.7,N
1657093575.8,286046998.4,N
1657093595.6,286046998.2,N
1657093615.4,286046998.1,N
1657093635.3,286046998.8,N
1657093655.1,286046999.1,N
1657093675.9,286046999.2,N
1657093695.7,286046997.9,N
1657093715.5,286046994.9,Y
1657093735.4,286046997.4,P
1657093755.2,286046996.8,P
1657093775.1,286046997.2,N
1657093776.0,286046997.2,N
1657093795.8,286046997.3,Y
1657093815.6,286047000.9,P
1657093835.5,286046998.5,N
1657093855.3,286047001.2,N
1657093875.1,286047000.8,N
1657093895.9,286046998.1,N
1657093915.7,286047000.6,N
1657093935.6,286047000.0,N
1657093955.4,286047002.4,N
1657093975.2,286047000.2,N
1657093995.1,286046999.7,N
1657093996.0,286046999.7,N
1657094015.8,286047001.0,N
1657094035.6,286047000.7,N
1657094055.5,286047001.0,N
1657094075.3,286047001.1,N
1657094095.1,286046998.1,N
1657094115.9,286047000.5,N
1657094135.7,286047000.8,N
1657094155.6,286047001.0,N
1657094175.4,286047002.7,N
1657094195.2,286047002.3,N
1657094215.1,286047002.7,N
1657094216.0,286047002.7,N
1657094235.8,286047002.0,N
1657094255.6,286047001.9,N
1657094275.5,286047003.6,N
1657094295.3,286047003.8,N
1657094315.2,286047001.9,N
1657094335.9,286047000.2,N
1657094355.7,286046999.7,N
1657094375.6,286047000.2,N
1657094395.4,286047002.8,N
