# file name; noise; peak f.; mag.; duration
20220706090006241_OBSUPICE-R6_met.fits;15.1929;26529.8;30.4988;0.170667
20220706090044300_OBSUPICE-R6_met.fits;11.7162;26493.2;39.6333;0.853333
20220706090052492_OBSUPICE-R6_met.fits;12.1139;26516.6;39.5856;1.024
20220706090124577_OBSUPICE-R6_met.fits;14.7167;26502;47.3487;0.170667
20220706090134647_OBSUPICE-R6_met.fits;14.746;26502;31.4015;1.19467
20220706090047201_OBSUPICE-R6_snap.fits;13.5068;26450.7;12.9178;0
20220706090147276_OBSUPICE-R6_snap.fits;13.5106;26528.3;11.3617;0
20220706090308513_OBSUPICE-R6_met.fits;14.3497;26506.3;73.9904;2.90133
20220706090247351_OBSUPICE-R6_snap.fits;16.4267;26510.7;11.4922;0
20220706090440673_OBSUPICE-R6_met.fits;15.58;26462.4;98.8752;0.341333
20220706090347425_OBSUPICE-R6_snap.fits;14.1433;26531.2;14.7957;0
20220706090523681_OBSUPICE-R6_met.fits;14.8109;26510.7;42.2866;0.341333
20220706090447500_OBSUPICE-R6_snap.fits;14.8847;26540;14.464;0
20220706090604129_OBSUPICE-R6_met.fits;15.7786;26512.2;57.0066;0.341333
20220706090615393_OBSUPICE-R6_met.fits;12.6908;26516.6;30.9411;1.19467
20220706090639628_OBSUPICE-R6_met.fits;13.5981;26521;30.142;0.170667
20220706090547575_OBSUPICE-R6_snap.fits;14.0513;26547.4;10.1887;0
20220706090722977_OBSUPICE-R6_met.fits;14.1174;26478.5;39.616;0.170667
20220706090730999_OBSUPICE-R6_met.fits;15.9032;26506.3;60.4173;0.170667
20220706090647649_OBSUPICE-R6_snap.fits;16.4185;26496.1;11.5392;0
20220706090748407_OBSUPICE-R6_met.fits;11.8994;26494.6;42.1563;0.341333
20220706090756940_OBSUPICE-R6_met.fits;15.9599;26503.4;38.7192;0.512
20220706090828684_OBSUPICE-R6_met.fits;16.1078;26521;34.7871;0.170667
20220706090747724_OBSUPICE-R6_snap.fits;12.9575;26523.9;17.4234;0
20220706090847799_OBSUPICE-R6_snap.fits;12.6441;26484.4;11.4223;0
20220706091031735_OBSUPICE-R6_met.fits;13.3077;26494.6;27.8484;0.170667
20220706091044023_OBSUPICE-R6_met.fits;15.5099;26493.2;110.379;0.341333
20220706090947873_OBSUPICE-R6_snap.fits;13.3765;26510.7;17.3704;0
20220706091047265_OBSUPICE-R6_met.fits;15.2116;26510.7;31.2675;0.170667
20220706091047948_OBSUPICE-R6_snap.fits;14.7335;26534.2;10.4215;0
20220706091222497_OBSUPICE-R6_met.fits;15.3839;26535.6;80.4919;1.19467
20220706091148023_OBSUPICE-R6_snap.fits;18.1783;26450.7;15.8168;0
20220706091314892_OBSUPICE-R6_met.fits;12.2918;26510.7;27.9459;0.170667
20220706091248097_OBSUPICE-R6_snap.fits;16.0132;26491.7;13.1147;0
20220706091415820_OBSUPICE-R6_met.fits;11.3487;26500.5;86.9668;0.512
20220706091348172_OBSUPICE-R6_snap.fits;14.479;26531.2;10.3338;0
20220706091446881_OBSUPICE-R6_met.fits;17.7432;26499;49.5244;0.170667
20220706091527841_OBSUPICE-R6_met.fits;12.7988;26513.7;38.9377;0.170667
20220706091448247_OBSUPICE-R6_snap.fits;16.388;26510.7;13.767;0
20220706091616993_OBSUPICE-R6_met.fits;13.1411;26500.5;34.2266;0.170667
20220706091548321_OBSUPICE-R6_snap.fits;12.2416;26494.6;12.5934;0
20220706091706316_OBSUPICE-R6_met.fits;13.5663;26497.6;30.9493;0.170667
20220706091744545_OBSUPICE-R6_met.fits;9.83472;26510.7;19.8955;0.170667
20220706091648396_OBSUPICE-R6_snap.fits;13.4001;26510.7;14.6021;0
20220706091749665_OBSUPICE-R6_met.fits;12.879;26529.8;58.8575;0.170667
20220706091753761_OBSUPICE-R6_met.fits;12.9048;26490.2;55.8328;0.341333
20220706091748471_OBSUPICE-R6_snap.fits;14.1328;26509.3;11.2238;0
20220706091909537_OBSUPICE-R6_met.fits;15.9091;26493.2;61.282;0.341333
20220706091848545_OBSUPICE-R6_snap.fits;17.4283;26487.3;14.3744;0
20220706091954423_OBSUPICE-R6_met.fits;15.2112;26526.9;100.69;0.170667
20220706092003809_OBSUPICE-R6_met.fits;15.1478;26515.1;31.3037;0.341333
20220706092028385_OBSUPICE-R6_met.fits;14.5553;26480;58.8968;0.341333
20220706092032140_OBSUPICE-R6_met.fits;12.5905;26526.9;37.7678;0.682667
20220706092041015_OBSUPICE-R6_met.fits;15.7745;26472.7;82.0423;0.341333
20220706091948620_OBSUPICE-R6_snap.fits;13.6914;26490.2;11.9811;0
20220706092056033_OBSUPICE-R6_met.fits;15.4246;26487.3;51.3503;0.341333
20220706092129313_OBSUPICE-R6_met.fits;13.9801;26491.7;59.9655;0.170667
20220706092048695_OBSUPICE-R6_snap.fits;18.1948;26512.2;16.7342;0
20220706092211639_OBSUPICE-R6_met.fits;12.8486;26528.3;164.939;0.341333
20220706092148769_OBSUPICE-R6_snap.fits;13.6462;26497.6;12.7195;0
20220706092248844_OBSUPICE-R6_snap.fits;15.8409;26532.7;14.694;0
20220706092425612_OBSUPICE-R6_met.fits;11.3037;26510.7;23.8596;0.170667
20220706092348919_OBSUPICE-R6_snap.fits;15.8603;26477.1;11.3861;0
20220706092448993_OBSUPICE-R6_snap.fits;12.6208;26456.5;14.3028;0
20220706092623884_OBSUPICE-R6_met.fits;16.4377;26499;33.1077;0.170667
20220706092549068_OBSUPICE-R6_snap.fits;15.5709;26541.5;9.54116;0
20220706092724641_OBSUPICE-R6_met.fits;12.2185;26509.3;31.3839;0.170667
20220706092745463_OBSUPICE-R6_met.fits;14.3649;26493.2;38.0405;0.170667
20220706092649143_OBSUPICE-R6_snap.fits;14.6082;26541.5;13.6585;0
20220706092749217_OBSUPICE-R6_snap.fits;15.3996;26510.7;13.3932;0
20220706092849292_OBSUPICE-R6_snap.fits;15.0748;26538.6;12.8011;0
20220706092948684_OBSUPICE-R6_met.fits;14.6039;26497.6;48.0824;0.170667
20220706092956364_OBSUPICE-R6_met.fits;16.407;26497.6;51.7996;0.170667
20220706093027084_OBSUPICE-R6_met.fits;15.1177;26526.9;43.965;0.170667
20220706092949367_OBSUPICE-R6_snap.fits;14.264;26544.4;13.2429;0
20220706093132961_OBSUPICE-R6_met.fits;15.7914;26500.5;35.8597;0.170667
20220706093138593_OBSUPICE-R6_met.fits;14.8283;26526.9;30.317;0.512
20220706093145591_OBSUPICE-R6_met.fits;13.768;26477.1;75.2352;0.512
20220706093049441_OBSUPICE-R6_snap.fits;14.764;26510.7;9.39827;0
20220706093157367_OBSUPICE-R6_met.fits;15.2529;26534.2;35.5377;0.170667
20220706093240204_OBSUPICE-R6_met.fits;16.1828;26512.2;34.3806;0.170667
20220706093149516_OBSUPICE-R6_snap.fits;14.8824;26463.9;15.4376;0
20220706093251297_OBSUPICE-R6_met.fits;16.1931;26453.6;112.295;0.170667
20220706093257271_OBSUPICE-R6_met.fits;18.1485;26487.3;79.0277;0.170667
20220706093316385_OBSUPICE-R6_met.fits;13.1783;26526.9;35.4651;0.682667
20220706093249591_OBSUPICE-R6_snap.fits;14.0305;26509.3;12.5616;0
20220706093440695_OBSUPICE-R6_met.fits;14.3672;26516.6;31.9963;0.341333
20220706093349665_OBSUPICE-R6_snap.fits;13.9072;26482.9;11.2602;0
20220706093449740_OBSUPICE-R6_snap.fits;15.522;26509.3;14.1281;0
20220706093555617_OBSUPICE-R6_met.fits;10.7479;26500.5;27.9013;3.41333
20220706093549815_OBSUPICE-R6_snap.fits;14.3323;26462.4;13.0314;0
20220706093649889_OBSUPICE-R6_snap.fits;16.0903;26538.6;19.0912;0
20220706093805665_OBSUPICE-R6_met.fits;16.4965;26526.9;54.6392;0.341333
20220706093810273_OBSUPICE-R6_met.fits;16.392;26504.9;36.5041;1.19467
20220706093825121_OBSUPICE-R6_met.fits;13.6069;26490.2;32.7307;0.170667
20220706093841335_OBSUPICE-R6_met.fits;13.207;26488.8;30.8354;0.170667
20220706093749964_OBSUPICE-R6_snap.fits;14.8528;26509.3;12.8658;0
20220706093909495_OBSUPICE-R6_met.fits;16.4521;26504.9;78.617;1.19467
20220706093850039_OBSUPICE-R6_snap.fits;12.9107;26532.7;12.8408;0
20220706093947724_OBSUPICE-R6_met.fits;15.1246;26500.5;36.8246;0.170667
20220706094017079_OBSUPICE-R6_met.fits;14.6679;26487.3;46.0451;0.512
20220706093950113_OBSUPICE-R6_snap.fits;12.9714;26510.7;11.1329;0
20220706094112887_OBSUPICE-R6_met.fits;15.2809;26502;51.2187;0.341333
20220706094050188_OBSUPICE-R6_snap.fits;17.4793;26485.8;13.34;0
20220706094148044_OBSUPICE-R6_met.fits;14.1571;26507.8;251.064;0.341333
20220706094234636_OBSUPICE-R6_met.fits;12.1291;26503.4;27.8922;0.170667
20220706094242145_OBSUPICE-R6_met.fits;14.5493;26449.2;30.5058;0.341333
20220706094150263_OBSUPICE-R6_snap.fits;14.3321;26523.9;15.2588;0
20220706094250337_OBSUPICE-R6_snap.fits;16.9537;26516.6;10.5342;0
20220706094414647_OBSUPICE-R6_met.fits;14.0353;26515.1;29.1334;0.170667
20220706094350412_OBSUPICE-R6_snap.fits;14.3068;26507.8;10.9307;0
20220706094456119_OBSUPICE-R6_met.fits;17.0356;26526.9;90.4351;0.512
20220706094450487_OBSUPICE-R6_snap.fits;14.6475;26519.5;16.6289;0
20220706094550561_OBSUPICE-R6_snap.fits;16.1161;26509.3;15.7484;0
20220706094650636_OBSUPICE-R6_snap.fits;16.3393;26509.3;11.459;0
20220706094815969_OBSUPICE-R6_met.fits;13.7965;26519.5;47.1365;0.170667
20220706094831671_OBSUPICE-R6_met.fits;12.6979;26487.3;31.783;0.170667
20220706094750711_OBSUPICE-R6_snap.fits;15.2825;26449.2;11.4119;0
20220706094930551_OBSUPICE-R6_met.fits;16.3522;26509.3;39.7443;0.170667
20220706094850785_OBSUPICE-R6_snap.fits;13.5819;26496.1;13.2337;0
20220706094950860_OBSUPICE-R6_snap.fits;17.5356;26507.8;12.6666;0
20220706095142988_OBSUPICE-R6_met.fits;16.0616;26474.1;58.6975;0.170667
20220706095050935_OBSUPICE-R6_snap.fits;13.1484;26507.8;13.5367;0
20220706095236919_OBSUPICE-R6_met.fits;13.1608;26481.4;125.862;0.853333
20220706095151009_OBSUPICE-R6_snap.fits;14.9933;26543;17.036;0
20220706095311223_OBSUPICE-R6_met.fits;12.1504;26513.7;113.831;0.341333
20220706095314977_OBSUPICE-R6_met.fits;18.1342;26499;82.8971;0.341333
20220706095251084_OBSUPICE-R6_snap.fits;14.2073;26463.9;10.6433;0
20220706095356108_OBSUPICE-R6_met.fits;14.9041;26506.3;40.1674;0.170667
20220706095351159_OBSUPICE-R6_snap.fits;14.1621;26507.8;13.6385;0
20220706095451233_OBSUPICE-R6_snap.fits;15.5475;26500.5;13.1496;0
20220706095545676_OBSUPICE-R6_met.fits;16.8823;26499;38.6986;3.072
20220706095551649_OBSUPICE-R6_met.fits;14.5276;26499;37.5354;0.170667
20220706095603255_OBSUPICE-R6_met.fits;12.4853;26504.9;25.1939;0.341333
20220706095551308_OBSUPICE-R6_snap.fits;15.0916;26529.8;16.4567;0
20220706095735244_OBSUPICE-R6_met.fits;10.8593;26521;23.0108;0.170667
20220706095651383_OBSUPICE-R6_snap.fits;14.4432;26456.5;14.6855;0
20220706095758113_OBSUPICE-R6_met.fits;15.1866;26506.3;96.028;0.341333
20220706095846583_OBSUPICE-R6_met.fits;14.6139;26493.2;71.4633;0.341333
20220706095751457_OBSUPICE-R6_snap.fits;15.3952;26507.8;15.3161;0
20220706095850508_OBSUPICE-R6_met.fits;14.2157;26522.5;42.3074;0.170667
20220706095927884_OBSUPICE-R6_met.fits;13.1983;26526.9;93.8434;0.512
20220706095940343_OBSUPICE-R6_met.fits;14.562;26497.6;94.6575;0.341333
20220706095943927_OBSUPICE-R6_met.fits;11.6164;26544.4;33.1712;0.682667
20220706095851532_OBSUPICE-R6_snap.fits;15.8264;26478.5;15.1413;0
20220706095951607_OBSUPICE-R6_snap.fits;12.5506;26537.1;12.4288;0
