# file name; noise; peak f.; mag.; duration
20220706140012428_OBSUPICE-R6_met.fits;14.7172;26512.2;32.2332;2.56
20220706140009527_OBSUPICE-R6_snap.fits;12.7545;26478.5;13.4528;0
20220706140142369_OBSUPICE-R6_met.fits;14.0135;26515.1;42.4758;0.170667
20220706140109601_OBSUPICE-R6_snap.fits;14.0196;26534.2;11.9134;0
20220706140234935_OBSUPICE-R6_met.fits;15.2524;26510.7;34.1031;0.170667
20220706140209676_OBSUPICE-R6_snap.fits;13.1976;26456.5;12.9741;0
20220706140337569_OBSUPICE-R6_met.fits;15.2997;26491.7;34.8285;0.512
20220706140347639_OBSUPICE-R6_met.fits;15.1459;26506.3;60.8607;0.170667
20220706140309751_OBSUPICE-R6_snap.fits;15.8897;26449.2;11.8202;0
20220706140409825_OBSUPICE-R6_snap.fits;15.2191;26481.4;10.7235;0
20220706140509900_OBSUPICE-R6_snap.fits;15.1295;26482.9;16.0905;0
20220706140628577_OBSUPICE-R6_met.fits;15.3533;26513.7;34.6281;0.682667
20220706140609975_OBSUPICE-R6_snap.fits;14.2421;26491.7;15.5806;0
20220706140708513_OBSUPICE-R6_met.fits;15.8222;26512.2;97.5423;0.341333
20220706140754423_OBSUPICE-R6_met.fits;14.4147;26507.8;53.6845;0.170667
20220706140710049_OBSUPICE-R6_snap.fits;13.4011;26463.9;13.0543;0
20220706140810124_OBSUPICE-R6_snap.fits;12.9444;26547.4;16.1385;0
20220706140913783_OBSUPICE-R6_met.fits;13.9423;26480;51.8232;0.341333
20220706140910199_OBSUPICE-R6_snap.fits;12.9595;26535.6;12.3355;0
20220706141010273_OBSUPICE-R6_snap.fits;15.2522;26455.1;13.1115;0
20220706141152503_OBSUPICE-R6_met.fits;14.5749;26482.9;86.7564;0.512
20220706141110348_OBSUPICE-R6_snap.fits;14.2975;26487.3;15.2207;0
20220706141227319_OBSUPICE-R6_met.fits;13.4246;26509.3;27.0052;0.170667
20220706141241313_OBSUPICE-R6_met.fits;14.4316;26491.7;29.0623;0.170667
20220706141210423_OBSUPICE-R6_snap.fits;15.1815;26488.8;12.6519;0
20220706141319884_OBSUPICE-R6_met.fits;12.9073;26545.9;29.4018;0.682667
20220706141340876_OBSUPICE-R6_met.fits;12.1587;26488.8;28.342;0.341333
20220706141310497_OBSUPICE-R6_snap.fits;13.0871;26459.5;11.3274;0
20220706141426273_OBSUPICE-R6_met.fits;15.769;26509.3;37.1242;0.170667
20220706141446071_OBSUPICE-R6_met.fits;14.0877;26504.9;32.1744;0.170667
20220706141410572_OBSUPICE-R6_snap.fits;15.729;26488.8;10.3759;0
20220706141555873_OBSUPICE-R6_met.fits;12.6272;26512.2;48.6612;0.512
20220706141510647_OBSUPICE-R6_snap.fits;14.8345;26488.8;14.8113;0
20220706141616012_OBSUPICE-R6_met.fits;14.1948;26494.6;41.7128;0.170667
20220706141610721_OBSUPICE-R6_snap.fits;12.802;26490.2;11.5943;0
20220706141751927_OBSUPICE-R6_met.fits;12.3364;26522.5;32.8325;0.853333
20220706141710796_OBSUPICE-R6_snap.fits;15.2628;26488.8;12.2976;0
20220706141812577_OBSUPICE-R6_met.fits;14.6846;26518.1;41.7757;1.19467
20220706141818209_OBSUPICE-R6_met.fits;12.7923;26522.5;69.661;0.341333
20220706141810871_OBSUPICE-R6_snap.fits;14.4856;26513.7;14.7019;0
20220706141931255_OBSUPICE-R6_met.fits;11.6944;26485.8;28.2923;0.170667
20220706141910945_OBSUPICE-R6_snap.fits;13.7379;26450.7;11.8684;0
20220706142042593_OBSUPICE-R6_met.fits;14.0325;26529.8;36.0067;0.341333
20220706142101196_OBSUPICE-R6_met.fits;14.8103;26512.2;29.8664;0.341333
20220706142011020_OBSUPICE-R6_snap.fits;13.4428;26485.8;21.3565;0
20220706142111095_OBSUPICE-R6_snap.fits;12.5631;26485.8;13.5115;0
20220706142215777_OBSUPICE-R6_met.fits;14.2452;26497.6;50.2186;0.341333
20220706142247521_OBSUPICE-R6_met.fits;17.9955;26523.9;61.5848;0.341333
20220706142211169_OBSUPICE-R6_snap.fits;16.8853;26487.3;14.1185;0
20220706142315511_OBSUPICE-R6_met.fits;11.8446;26488.8;34.7304;0.170667
20220706142311244_OBSUPICE-R6_snap.fits;12.7941;26487.3;14.9146;0
20220706142419340_OBSUPICE-R6_met.fits;13.7918;26496.1;30.8881;0.341333
20220706142411319_OBSUPICE-R6_snap.fits;12.654;26469.7;7.7332;0
20220706142509175_OBSUPICE-R6_met.fits;13.1617;26513.7;39.1071;0.170667
20220706142557985_OBSUPICE-R6_met.fits;15.2507;26509.3;99.9607;0.341333
20220706142511393_OBSUPICE-R6_snap.fits;13.0069;26490.2;15.0427;0
20220706142611468_OBSUPICE-R6_snap.fits;14.9921;26543;12.7282;0
20220706142738167_OBSUPICE-R6_met.fits;16.3475;26494.6;56.7642;1.19467
20220706142711543_OBSUPICE-R6_snap.fits;15.8409;26503.4;14.6419;0
20220706142842508_OBSUPICE-R6_met.fits;14.1568;26516.6;69.873;0.170667
20220706142811617_OBSUPICE-R6_snap.fits;14.487;26488.8;8.81185;0
20220706142923468_OBSUPICE-R6_met.fits;16.7133;26504.9;36.2703;0.682667
20220706142944631_OBSUPICE-R6_met.fits;14.0945;26509.3;33.8534;0.170667
20220706142911692_OBSUPICE-R6_snap.fits;12.7588;26487.3;16.2655;0
20220706143011767_OBSUPICE-R6_snap.fits;12.4767;26496.1;11.3901;0
20220706143113719_OBSUPICE-R6_met.fits;13.3555;26488.8;57.9064;0.512
20220706143135564_OBSUPICE-R6_met.fits;13.189;26497.6;105.443;0.341333
20220706143204065_OBSUPICE-R6_met.fits;13.259;26502;50.9611;0.341333
20220706143111841_OBSUPICE-R6_snap.fits;19.0708;26449.2;9.05958;0
20220706143254071_OBSUPICE-R6_met.fits;14.1489;26502;45.1354;0.341333
20220706143305505_OBSUPICE-R6_met.fits;13.9811;26487.3;59.1716;0.853333
20220706143211916_OBSUPICE-R6_snap.fits;15.5506;26487.3;14.9878;0
20220706143311991_OBSUPICE-R6_snap.fits;13.4845;26494.6;9.27177;0
20220706143412065_OBSUPICE-R6_snap.fits;15.7829;26545.9;13.5589;0
20220706143512140_OBSUPICE-R6_snap.fits;15.2161;26487.3;12.0444;0
20220706143612215_OBSUPICE-R6_snap.fits;15.8005;26468.3;15.527;0
20220706143725772_OBSUPICE-R6_met.fits;15.1012;26482.9;47.5437;0.341333
20220706143748812_OBSUPICE-R6_met.fits;14.2075;26493.2;32.1562;0.341333
20220706143758028_OBSUPICE-R6_met.fits;13.027;26507.8;262.213;0.341333
20220706143712289_OBSUPICE-R6_snap.fits;15.9297;26458;12.6129;0
20220706143812364_OBSUPICE-R6_snap.fits;13.8653;26469.7;15.7194;0
20220706143919607_OBSUPICE-R6_met.fits;12.8935;26504.9;52.7032;0.512
20220706143955959_OBSUPICE-R6_met.fits;12.0721;26518.1;37.5877;0.170667
20220706143912439_OBSUPICE-R6_snap.fits;14.1577;26518.1;13.2991;0
20220706144012513_OBSUPICE-R6_snap.fits;12.6556;26532.7;10.3769;0
20220706144112588_OBSUPICE-R6_snap.fits;15.0634;26518.1;13.6216;0
20220706144212663_OBSUPICE-R6_snap.fits;15.094;26452.1;10.5296;0
20220706144312737_OBSUPICE-R6_snap.fits;16.3394;26487.3;16.1074;0
20220706144412812_OBSUPICE-R6_snap.fits;12.571;26507.8;10.7034;0
20220706144524833_OBSUPICE-R6_met.fits;12.5228;26472.7;25.294;0.170667
20220706144512887_OBSUPICE-R6_snap.fits;12.1357;26484.4;12.1537;0
20220706144611596_OBSUPICE-R6_met.fits;12.5844;26504.9;32.8572;0.682667
20220706144620641_OBSUPICE-R6_met.fits;13.4156;26519.5;33.855;1.19467
20220706144627468_OBSUPICE-R6_met.fits;16.2204;26496.1;37.5979;0.170667
20220706144645559_OBSUPICE-R6_met.fits;12.4104;26485.8;41.1771;0.512
20220706144612961_OBSUPICE-R6_snap.fits;14.2706;26499;12.7329;0
20220706144713036_OBSUPICE-R6_snap.fits;15.9365;26485.8;15.8432;0
20220706144813111_OBSUPICE-R6_snap.fits;13.7034;26521;11.0454;0
20220706144957900_OBSUPICE-R6_met.fits;15.1804;26509.3;55.6026;0.341333
20220706144913185_OBSUPICE-R6_snap.fits;11.5818;26485.8;13.064;0
20220706145106849_OBSUPICE-R6_met.fits;13.6528;26493.2;29.2203;0.170667
20220706145013260_OBSUPICE-R6_snap.fits;14.9237;26458;14.3678;0
20220706145140812_OBSUPICE-R6_met.fits;15.7316;26512.2;33.2481;0.170667
20220706145113335_OBSUPICE-R6_snap.fits;12.8452;26499;12.9161;0
20220706145226209_OBSUPICE-R6_met.fits;12.9885;26518.1;43.7519;0.170667
20220706145213409_OBSUPICE-R6_snap.fits;14.4982;26487.3;16.1602;0
20220706145313484_OBSUPICE-R6_snap.fits;15.3094;26497.6;15.3374;0
20220706145429431_OBSUPICE-R6_met.fits;11.3361;26504.9;30.3228;0.170667
20220706145413559_OBSUPICE-R6_snap.fits;12.8955;26521;11.9357;0
20220706145528481_OBSUPICE-R6_met.fits;13.146;26534.2;62.0886;0.170667
20220706145546572_OBSUPICE-R6_met.fits;14.1706;26506.3;28.6714;0.170667
20220706145513633_OBSUPICE-R6_snap.fits;13.796;26485.8;12.1333;0
20220706145613708_OBSUPICE-R6_snap.fits;14.3419;26480;11.8782;0
20220706145713783_OBSUPICE-R6_snap.fits;13.9237;26484.4;14.7376;0
20220706145813857_OBSUPICE-R6_snap.fits;12.9541;26526.9;11.0339;0
20220706145914785_OBSUPICE-R6_met.fits;14.2152;26490.2;33.256;0.341333
20220706145913932_OBSUPICE-R6_snap.fits;13.5562;26460.9;14.4986;0
