# file name; noise; peak f.; mag.; duration
20220706180027447_OBSUPICE-R6_snap.fits;16.6905;26487.3;12.4362;0
20220706180127521_OBSUPICE-R6_snap.fits;13.5911;26482.9;10.1442;0
20220706180227596_OBSUPICE-R6_snap.fits;13.5506;26515.1;10.2197;0
20220706180327671_OBSUPICE-R6_snap.fits;17.0751;26488.8;19.5472;0
20220706180514508_OBSUPICE-R6_met.fits;15.1086;26493.2;30.4037;0.170667
20220706180427745_OBSUPICE-R6_snap.fits;13.4583;26500.5;14.5574;0
20220706180622945_OBSUPICE-R6_met.fits;13.4563;26468.3;28.2597;0.170667
20220706180527820_OBSUPICE-R6_snap.fits;13.3193;26456.5;12.6746;0
20220706180638647_OBSUPICE-R6_met.fits;14.5732;26507.8;31.1109;0.170667
20220706180627895_OBSUPICE-R6_snap.fits;16.797;26475.6;14.2012;0
20220706180727969_OBSUPICE-R6_snap.fits;12.857;26482.9;12.4741;0
20220706180911223_OBSUPICE-R6_met.fits;14.2681;26481.4;54.6356;0.170667
20220706180828044_OBSUPICE-R6_snap.fits;12.7247;26478.5;12.4677;0
20220706180928119_OBSUPICE-R6_snap.fits;17.6363;26484.4;14.3751;0
20220706181028193_OBSUPICE-R6_snap.fits;13.2031;26540;9.24436;0
20220706181130316_OBSUPICE-R6_met.fits;15.178;26497.6;31.5971;0.341333
20220706181148748_OBSUPICE-R6_met.fits;14.1987;26497.6;29.4165;0.170667
20220706181128268_OBSUPICE-R6_snap.fits;11.7331;26491.7;12.5359;0
20220706181232609_OBSUPICE-R6_met.fits;12.8952;26468.3;181.662;0.341333
20220706181300257_OBSUPICE-R6_met.fits;13.082;26509.3;47.1655;0.341333
20220706181228343_OBSUPICE-R6_snap.fits;12.418;26482.9;15.9101;0
20220706181328417_OBSUPICE-R6_snap.fits;14.3022;26545.9;13.269;0
20220706181459212_OBSUPICE-R6_met.fits;13.5882;26502;40.6373;0.512
20220706181428492_OBSUPICE-R6_snap.fits;14.3019;26512.2;15.729;0
20220706181528567_OBSUPICE-R6_snap.fits;13.1321;26466.8;10.8332;0
20220706181659703_OBSUPICE-R6_met.fits;12.5933;26491.7;43.3611;0.341333
20220706181628641_OBSUPICE-R6_snap.fits;11.735;26484.4;15.0898;0
20220706181737249_OBSUPICE-R6_met.fits;11.6371;26518.1;42.8462;0.341333
20220706181821281_OBSUPICE-R6_met.fits;14.1113;26481.4;42.0569;0.170667
20220706181728716_OBSUPICE-R6_snap.fits;13.9259;26472.7;152.938;0
20220706181826913_OBSUPICE-R6_met.fits;13.3668;26471.2;51.927;0.682667
20220706181901900_OBSUPICE-R6_met.fits;13.4382;26493.2;34.4197;0.170667
20220706181828791_OBSUPICE-R6_snap.fits;19.842;26484.4;14.3077;0
20220706181959073_OBSUPICE-R6_met.fits;18.8801;26485.8;55.4305;0.853333
20220706181928865_OBSUPICE-R6_snap.fits;15.3499;26484.4;11.7365;0
20220706182028940_OBSUPICE-R6_snap.fits;13.7263;26547.4;12.9088;0
20220706182142668_OBSUPICE-R6_met.fits;15.1647;26488.8;39.7527;0.341333
20220706182129015_OBSUPICE-R6_snap.fits;14.304;26475.6;14.9234;0
20220706182306977_OBSUPICE-R6_met.fits;14.5755;26471.2;43.95;0.512
20220706182314316_OBSUPICE-R6_met.fits;13.0078;26496.1;46.8645;0.170667
20220706182229089_OBSUPICE-R6_snap.fits;11.7071;26493.2;13.41;0
20220706182418657_OBSUPICE-R6_met.fits;11.2357;26487.3;48.6227;0.853333
20220706182422071_OBSUPICE-R6_met.fits;14.4888;26484.4;41.772;0.170667
20220706182329164_OBSUPICE-R6_snap.fits;12.4975;26471.2;17.4356;0
20220706182503713_OBSUPICE-R6_met.fits;13.3513;26480;38.9177;0.341333
20220706182518561_OBSUPICE-R6_met.fits;14.6451;26482.9;45.3837;0.341333
20220706182429239_OBSUPICE-R6_snap.fits;15.058;26544.4;14.3583;0
20220706182529313_OBSUPICE-R6_snap.fits;16.9567;26456.5;13.4676;0
20220706182629388_OBSUPICE-R6_snap.fits;11.6139;26484.4;12.7538;0
20220706182729463_OBSUPICE-R6_snap.fits;15.3247;26485.8;11.9086;0
20220706182836705_OBSUPICE-R6_met.fits;12.0803;26496.1;52.2613;0.170667
20220706182900428_OBSUPICE-R6_met.fits;12.5082;26512.2;33.7302;0.170667
20220706182829537_OBSUPICE-R6_snap.fits;12.1429;26453.6;9.10739;0
20220706182929612_OBSUPICE-R6_snap.fits;17.5056;26487.3;13.1171;0
20220706183034124_OBSUPICE-R6_met.fits;11.7396;26541.5;70.8664;1.19467
20220706183029687_OBSUPICE-R6_snap.fits;15.7348;26485.8;13.4862;0
20220706183150071_OBSUPICE-R6_met.fits;12.8677;26497.6;68.3194;0.341333
20220706183129761_OBSUPICE-R6_snap.fits;15.7724;26485.8;12.3171;0
20220706183229836_OBSUPICE-R6_snap.fits;13.9198;26485.8;14.7167;0
20220706183424353_OBSUPICE-R6_met.fits;12.19;26484.4;36.7903;0.170667
20220706183329911_OBSUPICE-R6_snap.fits;15.3659;26484.4;10.015;0
20220706183429985_OBSUPICE-R6_snap.fits;14.3822;26487.3;13.1781;0
20220706183530060_OBSUPICE-R6_snap.fits;12.4163;26485.8;12.3896;0
20220706183630135_OBSUPICE-R6_snap.fits;12.3831;26475.6;13.7496;0
20220706183726967_OBSUPICE-R6_met.fits;12.5852;26497.6;71.0452;0.341333
20220706183730209_OBSUPICE-R6_snap.fits;12.78;26485.8;15.5071;0
20220706183926604_OBSUPICE-R6_met.fits;12.4621;26497.6;28.9768;0.170667
20220706183830284_OBSUPICE-R6_snap.fits;19.3135;26485.8;12.0747;0
20220706184020364_OBSUPICE-R6_met.fits;12.9873;26482.9;28.6423;0.170667
20220706183930359_OBSUPICE-R6_snap.fits;11.8732;26460.9;12.8171;0
20220706184106103_OBSUPICE-R6_met.fits;15.2089;26516.6;31.1525;0.341333
20220706184030433_OBSUPICE-R6_snap.fits;16.6926;26532.7;13.8951;0
20220706184147575_OBSUPICE-R6_met.fits;14.0681;26490.2;38.4707;0.682667
20220706184204641_OBSUPICE-R6_met.fits;12.4975;26499;117.485;0.853333
20220706184130508_OBSUPICE-R6_snap.fits;14.854;26523.9;12.0991;0
20220706184314615_OBSUPICE-R6_met.fits;17.4305;26507.8;38.8657;0.170667
20220706184230583_OBSUPICE-R6_snap.fits;14.8515;26522.5;13.9884;0
20220706184338167_OBSUPICE-R6_met.fits;14.9936;26494.6;30.1377;0.341333
20220706184330657_OBSUPICE-R6_snap.fits;13.013;26493.2;21.5989;0
20220706184430732_OBSUPICE-R6_snap.fits;12.1261;26493.2;11.2443;0
20220706184530807_OBSUPICE-R6_snap.fits;17.5061;26496.1;17.8694;0
20220706184709111_OBSUPICE-R6_met.fits;12.6974;26487.3;37.3647;0.341333
20220706184725324_OBSUPICE-R6_met.fits;13.5832;26480;68.3171;0.512
20220706184630881_OBSUPICE-R6_snap.fits;14.017;26487.3;8.14609;0
20220706184730956_OBSUPICE-R6_snap.fits;15.5519;26521;17.9522;0
20220706184831031_OBSUPICE-R6_snap.fits;14.7159;26518.1;12.5899;0
20220706184952268_OBSUPICE-R6_met.fits;11.3343;26509.3;23.786;0.170667
20220706184931105_OBSUPICE-R6_snap.fits;14.0963;26487.3;11.1344;0
20220706185126305_OBSUPICE-R6_met.fits;15.5755;26480;178.255;0.341333
20220706185031180_OBSUPICE-R6_snap.fits;12.5272;26480;11.7016;0
20220706185132620_OBSUPICE-R6_met.fits;14.6831;26525.4;33.1746;0.170667
20220706185131255_OBSUPICE-R6_snap.fits;13.8469;26484.4;17.2815;0
20220706185306999_OBSUPICE-R6_met.fits;12.9854;26490.2;45.5966;0.512
20220706185231329_OBSUPICE-R6_snap.fits;13.9997;26485.8;13.8702;0
20220706185402977_OBSUPICE-R6_met.fits;14.6036;26469.7;94.4773;0.341333
20220706185331404_OBSUPICE-R6_snap.fits;18.3834;26534.2;10.7914;0
20220706185455031_OBSUPICE-R6_met.fits;15.5822;26475.6;36.8179;0.170667
20220706185523361_OBSUPICE-R6_met.fits;11.6589;26485.8;28.9319;0.170667
20220706185431479_OBSUPICE-R6_snap.fits;14.2846;26540;14.7034;0
20220706185531553_OBSUPICE-R6_snap.fits;14.1229;26547.4;13.4379;0
20220706185631628_OBSUPICE-R6_snap.fits;17.6056;26472.7;15.49;0
20220706185733409_OBSUPICE-R6_met.fits;13.8742;26509.3;43.8893;2.21867
20220706185815052_OBSUPICE-R6_met.fits;13.4478;26482.9;30.1768;0.170667
20220706185731703_OBSUPICE-R6_snap.fits;12.3118;26544.4;9.25215;0
20220706185913932_OBSUPICE-R6_met.fits;14.7234;26488.8;47.9413;0.341333
20220706185831777_OBSUPICE-R6_snap.fits;14.593;26488.8;15.5461;0
20220706185931852_OBSUPICE-R6_snap.fits;15.1639;26502;11.094;0
