# file name; noise; peak f.; mag.; duration
20220706200004492_OBSUPICE-R6_met.fits;14.3478;26509.3;56.3384;0.341333
20220706200008929_OBSUPICE-R6_met.fits;17.2816;26515.1;61.0195;0.170667
20220706200036407_OBSUPICE-R6_snap.fits;13.9149;26474.1;14.6603;0
20220706200217100_OBSUPICE-R6_met.fits;12.1497;26477.1;25.2189;0.170667
20220706200136481_OBSUPICE-R6_snap.fits;14.7783;26469.7;14.5184;0
20220706200309836_OBSUPICE-R6_met.fits;15.0759;26512.2;30.197;0.341333
20220706200236556_OBSUPICE-R6_snap.fits;16.6456;26466.8;16.7959;0
20220706200336631_OBSUPICE-R6_snap.fits;13.9925;26487.3;13.0487;0
20220706200436705_OBSUPICE-R6_snap.fits;14.5752;26534.2;12.1791;0
20220706200559649_OBSUPICE-R6_met.fits;12.6192;26477.1;37.4212;0.341333
20220706200536780_OBSUPICE-R6_snap.fits;14.5224;26531.2;11.2179;0
20220706200700748_OBSUPICE-R6_met.fits;13.5676;26521;27.3503;0.170667
20220706200636855_OBSUPICE-R6_snap.fits;15.6044;26497.6;10.0615;0
20220706200736929_OBSUPICE-R6_snap.fits;12.9007;26488.8;14.4622;0
20220706200837004_OBSUPICE-R6_snap.fits;17.5968;26528.3;17.4364;0
20220706201024183_OBSUPICE-R6_met.fits;14.8972;26487.3;34.5639;0.170667
20220706200937079_OBSUPICE-R6_snap.fits;17.7869;26488.8;20.2885;0
20220706201037153_OBSUPICE-R6_snap.fits;15.117;26488.8;14.1377;0
20220706201141665_OBSUPICE-R6_met.fits;16.328;26506.3;33.188;0.170667
20220706201137228_OBSUPICE-R6_snap.fits;13.0932;26485.8;12.7493;0
20220706201237303_OBSUPICE-R6_snap.fits;14.8891;26474.1;14.2474;0
20220706201342156_OBSUPICE-R6_met.fits;13.35;26466.8;41.2942;0.170667
20220706201337377_OBSUPICE-R6_snap.fits;13.0871;26506.3;12.7504;0
20220706201437452_OBSUPICE-R6_snap.fits;13.1359;26523.9;13.1876;0
20220706201550156_OBSUPICE-R6_met.fits;14.808;26471.2;36.9148;0.170667
20220706201617463_OBSUPICE-R6_met.fits;16.8079;26531.2;42.7247;0.682667
20220706201537527_OBSUPICE-R6_snap.fits;16.4099;26449.2;17.0251;0
20220706201709687_OBSUPICE-R6_met.fits;16.278;26488.8;82.619;0.341333
20220706201637601_OBSUPICE-R6_snap.fits;12.324;26468.3;9.60385;0
20220706201737676_OBSUPICE-R6_snap.fits;17.6885;26522.5;17.298;0
20220706201852428_OBSUPICE-R6_met.fits;16.7251;26460.9;34.4124;0.170667
20220706201837751_OBSUPICE-R6_snap.fits;13.8123;26522.5;10.9615;0
20220706201937825_OBSUPICE-R6_snap.fits;15.2832;26469.7;17.255;0
20220706202113228_OBSUPICE-R6_met.fits;15.7061;26487.3;35.8172;0.170667
20220706202128076_OBSUPICE-R6_met.fits;19.5443;26499;98.0339;0.341333
20220706202037900_OBSUPICE-R6_snap.fits;17.0538;26523.9;17.735;0
20220706202137975_OBSUPICE-R6_snap.fits;12.9011;26487.3;14.0676;0
20220706202309623_OBSUPICE-R6_met.fits;15.4138;26481.4;32.6409;0.170667
20220706202322764_OBSUPICE-R6_met.fits;13.872;26477.1;38.5651;0.170667
20220706202238049_OBSUPICE-R6_snap.fits;15.5122;26504.9;14.6351;0
20220706202338124_OBSUPICE-R6_snap.fits;15.8337;26462.4;12.8294;0
20220706202500727_OBSUPICE-R6_met.fits;14.3926;26490.2;65.9309;0.341333
20220706202438199_OBSUPICE-R6_snap.fits;17.1979;26488.8;14.954;0
20220706202538273_OBSUPICE-R6_snap.fits;13.3919;26518.1;12.6403;0
20220706202700023_OBSUPICE-R6_met.fits;15.3796;26481.4;42.4006;0.170667
20220706202638348_OBSUPICE-R6_snap.fits;13.9176;26490.2;12.1401;0
20220706202812044_OBSUPICE-R6_met.fits;16.6415;26484.4;46.0533;0.341333
20220706202738423_OBSUPICE-R6_snap.fits;15.7865;26510.7;15.3702;0
20220706202838497_OBSUPICE-R6_snap.fits;15.4856;26456.5;12.8;0
20220706202938572_OBSUPICE-R6_snap.fits;14.9346;26532.7;11.3215;0
20220706203057420_OBSUPICE-R6_met.fits;11.1899;26488.8;25.1122;0.170667
20220706203038647_OBSUPICE-R6_snap.fits;14.3607;26488.8;16.1701;0
20220706203234359_OBSUPICE-R6_met.fits;17.9537;26487.3;45.2103;0.170667
20220706203138721_OBSUPICE-R6_snap.fits;15.51;26529.8;10.2647;0
20220706203312417_OBSUPICE-R6_met.fits;12.8715;26493.2;45.6124;0.341333
20220706203238796_OBSUPICE-R6_snap.fits;15.659;26459.5;12.8905;0
20220706203338871_OBSUPICE-R6_snap.fits;11.5933;26523.9;12.1174;0
20220706203502327_OBSUPICE-R6_met.fits;15.0974;26516.6;95.2134;0.512
20220706203438945_OBSUPICE-R6_snap.fits;15.8228;26509.3;18.0423;0
20220706203634316_OBSUPICE-R6_met.fits;14.8125;26485.8;42.0727;0.341333
20220706203539020_OBSUPICE-R6_snap.fits;12.6025;26538.6;15.8714;0
20220706203646945_OBSUPICE-R6_met.fits;13.7016;26472.7;55.7784;0.341333
20220706203639095_OBSUPICE-R6_snap.fits;17.7583;26449.2;16.5275;0
20220706203739169_OBSUPICE-R6_snap.fits;14.5243;26488.8;12.3373;0
20220706203842828_OBSUPICE-R6_met.fits;12.2878;26502;33.1543;0.170667
20220706203839244_OBSUPICE-R6_snap.fits;16.1119;26509.3;15.3372;0
20220706204002188_OBSUPICE-R6_met.fits;13.7483;26488.8;43.7288;0.341333
20220706204010209_OBSUPICE-R6_met.fits;13.5209;26500.5;73.8521;0.341333
20220706204027276_OBSUPICE-R6_met.fits;14.1551;26500.5;29.1729;0.170667
20220706203939319_OBSUPICE-R6_snap.fits;14.1586;26526.9;11.3631;0
20220706204046391_OBSUPICE-R6_met.fits;16.4037;26509.3;52.3125;0.341333
20220706204129399_OBSUPICE-R6_met.fits;15.7984;26478.5;37.1232;0.341333
20220706204039393_OBSUPICE-R6_snap.fits;16.4456;26512.2;14.5071;0
20220706204201996_OBSUPICE-R6_met.fits;15.2107;26484.4;88.3857;0.341333
20220706204222305_OBSUPICE-R6_met.fits;15.4477;26500.5;115.569;0.341333
20220706204233057_OBSUPICE-R6_met.fits;12.8349;26474.1;31.4389;0.512
20220706204139468_OBSUPICE-R6_snap.fits;14.7166;26458;15.1508;0
20220706204312311_OBSUPICE-R6_met.fits;13.8874;26523.9;93.8811;0.341333
20220706204239543_OBSUPICE-R6_snap.fits;17.4025;26493.2;14.6874;0
20220706204402999_OBSUPICE-R6_met.fits;15.9035;26475.6;40.8256;0.170667
20220706204339617_OBSUPICE-R6_snap.fits;13.2673;26453.6;11.9527;0
20220706204520140_OBSUPICE-R6_met.fits;14.9886;26503.4;34.1351;0.170667
20220706204439692_OBSUPICE-R6_snap.fits;16.8946;26491.7;12.6901;0
20220706204628577_OBSUPICE-R6_met.fits;14.724;26506.3;128.529;0.853333
20220706204539767_OBSUPICE-R6_snap.fits;16.5109;26491.7;17.2249;0
20220706204735137_OBSUPICE-R6_met.fits;15.8462;26484.4;108.637;0.512
20220706204639841_OBSUPICE-R6_snap.fits;15.3589;26490.2;14.0974;0
20220706204749815_OBSUPICE-R6_met.fits;13.0298;26471.2;61.4116;0.341333
20220706204739916_OBSUPICE-R6_snap.fits;17.4659;26491.7;13.452;0
20220706204855180_OBSUPICE-R6_met.fits;15.4653;26493.2;56.0537;0.341333
20220706204839991_OBSUPICE-R6_snap.fits;15.6565;26509.3;12.3299;0
20220706204940065_OBSUPICE-R6_snap.fits;13.6434;26502;13.0223;0
20220706205132535_OBSUPICE-R6_met.fits;13.6908;26528.3;76.8148;0.341333
20220706205040140_OBSUPICE-R6_snap.fits;15.8662;26491.7;15.1264;0
20220706205140215_OBSUPICE-R6_snap.fits;14.8507;26510.7;14.2246;0
20220706205312545_OBSUPICE-R6_met.fits;17.7621;26502;50.1025;0.341333
20220706205240289_OBSUPICE-R6_snap.fits;13.5805;26500.5;15.3964;0
20220706205421495_OBSUPICE-R6_met.fits;14.4061;26538.6;32.1368;0.512
20220706205340364_OBSUPICE-R6_snap.fits;16.703;26502;11.0193;0
20220706205440439_OBSUPICE-R6_snap.fits;15.7533;26493.2;13.6638;0
20220706205540513_OBSUPICE-R6_snap.fits;13.384;26506.3;11.9334;0
20220706205640588_OBSUPICE-R6_snap.fits;19.7789;26491.7;11.9261;0
20220706205740663_OBSUPICE-R6_snap.fits;15.4687;26540;10.9728;0
20220706205856951_OBSUPICE-R6_met.fits;15.9922;26478.5;52.6616;0.341333
20220706205840737_OBSUPICE-R6_snap.fits;16.2571;26519.5;15.6952;0
20220706205940812_OBSUPICE-R6_snap.fits;14.0607;26499;10.8737;0
