#timestamp,LO_Frequency,Hit,StdDev 
1657148415.7,286046998.7,N
1657148435.6,286046998.3,N
1657148455.4,286046998.9,N
1657148475.2,286046998.4,N
1657148495.1,286046998.5,N
1657148496.0,286046998.5,N
1657148515.8,286046998.5,N
1657148535.7,286047001.0,N
1657148555.5,286047000.7,N
1657148575.3,286046999.4,N
1657148595.2,286046999.4,N
1657148615.9,286046998.3,N
1657148635.7,286046998.7,N
1657148655.6,286047000.9,N
1657148675.4,286047000.0,N
1657148695.3,286046998.4,N
1657148715.1,286046999.3,N
1657148716.0,286046999.3,N
1657148735.8,286046999.1,N
1657148755.7,286046996.6,N
1657148775.5,286047000.8,N
1657148795.3,286046998.3,N
1657148815.2,286046999.4,N
1657148835.0,286046997.0,N
1657148835.9,286046997.0,N
1657148855.8,286046996.7,N
1657148875.6,286046999.0,N
1657148895.4,286046998.2,N
1657148915.3,286046999.9,N
1657148935.1,286047000.5,N
1657148955.9,286047002.3,N
1657148975.7,286047004.0,Y
1657148995.5,286047005.2,P
1657149015.4,286047005.2,N
1657149035.2,286047004.4,N
1657149055.0,286047002.2,N
1657149055.9,286047002.2,N
1657149075.8,286047002.0,N
1657149095.6,286047000.2,N
1657149115.5,286047000.2,N
1657149135.3,286047000.4,N
1657149155.1,286047001.0,N
1657149175.9,286047001.7,N
1657149195.7,286047002.5,N
1657149215.6,286047002.8,N
1657149235.4,286047004.2,N
1657149255.2,286047001.9,N
1657149275.1,286047004.2,N
1657149276.0,286047004.2,N
1657149295.8,286047001.6,N
1657149315.6,286047003.7,N
1657149335.5,286047003.0,N
1657149355.3,286047005.9,Y
1657149375.2,286047000.9,P
1657149395.9,286046998.6,N
1657149415.7,286047000.5,N
1657149435.6,286047000.6,N
1657149455.4,286046999.9,N
1657149475.2,286047002.3,N
1657149495.1,286047004.4,Y
1657149496.0,286047004.4,P
1657149515.8,286047001.1,N
1657149535.7,286046999.9,N
1657149555.5,286046999.9,N
1657149575.3,286046998.6,N
1657149595.2,286047001.1,N
1657149615.0,286046998.9,N
1657149615.9,286046998.9,N
1657149635.7,286046998.3,N
1657149655.6,286047002.3,N
1657149675.4,286047000.7,N
1657149695.3,286047001.2,N
1657149715.1,286047001.0,N
1657149716.0,286047001.0,N
1657149735.8,286046998.4,N
1657149755.7,286046998.3,N
1657149775.5,286046996.6,N
1657149795.3,286046996.9,N
1657149815.2,286046997.3,N
1657149835.0,286046998.3,N
1657149835.9,286046998.3,N
1657149855.8,286046998.1,N
1657149875.6,286046997.1,N
1657149895.4,286047000.8,N
1657149915.3,286047002.8,N
1657149935.1,286047002.6,N
1657149955.8,286047000.3,N
1657149975.7,286047000.6,N
1657149995.5,286047000.7,N
1657150015.4,286046999.3,N
1657150035.2,286046996.6,N
1657150055.0,286046997.0,N
1657150055.9,286046997.0,N
1657150075.8,286047001.2,N
1657150095.6,286046998.6,N
1657150115.4,286047001.2,N
1657150135.3,286047000.9,N
1657150155.1,286047002.8,N
1657150175.9,286047000.4,N
1657150195.7,286047001.1,N
1657150215.5,286046999.0,N
1657150235.4,286047000.3,N
1657150255.2,286047002.2,N
1657150275.0,286047001.2,N
1657150275.9,286047001.2,N
1657150295.8,286046997.0,N
1657150315.6,286046996.6,N
1657150335.5,286047000.3,N
1657150355.3,286047001.0,N
1657150375.1,286047001.1,N
1657150395.9,286047001.1,N
1657150415.7,286047000.7,N
1657150435.5,286047000.6,N
1657150455.4,286047000.8,N
1657150475.2,286047000.3,N
1657150495.1,286046998.5,N
1657150496.0,286046998.5,N
1657150515.8,286046999.5,N
1657150535.6,286046999.1,N
1657150555.5,286046998.4,N
1657150575.3,286046998.6,N
1657150595.1,286047000.0,N
1657150615.9,286047001.0,N
1657150635.7,286047001.2,N
1657150655.6,286046999.5,N
1657150675.4,286046999.2,N
1657150695.2,286046999.7,N
1657150715.1,286046998.6,N
1657150716.0,286046998.6,N
1657150735.8,286047000.3,N
1657150755.7,286047002.7,N
1657150775.5,286046998.7,N
1657150795.3,286046998.8,N
1657150815.2,286047000.5,N
1657150835.0,286047000.7,N
1657150835.9,286047000.7,N
1657150855.7,286047001.6,N
1657150875.6,286046999.7,N
1657150895.4,286046998.2,N
1657150915.3,286047000.5,N
1657150935.1,286047002.1,N
1657150936.0,286047002.1,N
1657150955.8,286047001.7,N
1657150975.7,286047002.2,N
1657150995.5,286047004.2,Y
1657151015.3,286047003.6,P
1657151035.2,286047001.7,N
1657151055.0,286047004.4,P
1657151055.9,286047004.4,N
1657151075.8,286047004.4,N
1657151095.6,286047002.0,N
1657151115.4,286047001.4,N
1657151135.3,286047000.3,N
1657151155.1,286047001.9,N
1657151175.8,286047001.5,N
1657151195.7,286047000.1,N
1657151215.5,286047004.2,N
1657151235.4,286047002.2,N
1657151255.2,286046999.9,N
1657151275.0,286047000.2,N
1657151275.9,286047000.2,N
1657151295.8,286682708.1,Y
1657151315.6,286046999.1,P
1657151335.4,286046997.0,N
1657151355.3,286046996.9,N
1657151375.1,286046999.5,N
1657151395.9,286046998.9,N
1657151415.7,286047000.5,N
1657151435.5,286047002.8,N
1657151455.4,286046999.3,N
1657151475.2,286046997.2,N
1657151495.1,286046997.0,N
1657151496.0,286046997.0,N
1657151545.8,286046998.9,E
1657151555.7,286047001.1,N
1657151575.6,286047001.2,P
1657151595.4,286047000.8,P
1657151615.3,286047002.0,Y
1657151635.1,286047001.0,P
1657151636.0,286047001.0,P
1657151655.8,286046998.2,P
1657151675.7,286046996.9,N
1657151695.5,286046999.2,N
1657151715.3,286046996.7,N
1657151735.2,286046996.5,N
1657151755.0,286047000.5,N
1657151755.9,286047000.5,N
1657151775.8,286047002.6,N
1657151795.6,286046999.7,N
1657151815.4,286046999.9,N
1657151835.3,286046999.9,N
1657151855.1,286047000.7,N
1657151875.9,286047000.6,N
1657151895.7,286047000.4,N
1657151915.5,286047000.3,N
1657151935.4,286047000.4,N
1657151955.2,286046998.1,N
1657151975.0,286047002.8,N
1657151975.9,286047002.8,N
1657151995.8,286047001.3,N
