# file name; noise; peak f.; mag.; duration
20220706120051937_OBSUPICE-R6_met.fits;15.8765;26504.9;45.5004;0.341333
20220706120000567_OBSUPICE-R6_snap.fits;14.2322;26480;13.5504;0
20220706120100641_OBSUPICE-R6_snap.fits;12.6494;26497.6;11.1778;0
20220706120257036_OBSUPICE-R6_met.fits;14.337;26507.8;54.6795;0.341333
20220706120200716_OBSUPICE-R6_snap.fits;13.4114;26496.1;13.9957;0
20220706120300791_OBSUPICE-R6_snap.fits;15.3029;26545.9;13.8849;0
20220706120400865_OBSUPICE-R6_snap.fits;14.361;26497.6;14.3446;0
20220706120500940_OBSUPICE-R6_snap.fits;13.4265;26496.1;12.027;0
20220706120654433_OBSUPICE-R6_met.fits;18.1162;26494.6;216.872;0.853333
20220706120601015_OBSUPICE-R6_snap.fits;17.1401;26523.9;17.8421;0
20220706120701089_OBSUPICE-R6_snap.fits;13.0332;26482.9;16.8999;0
20220706120801164_OBSUPICE-R6_snap.fits;12.8225;26493.2;10.821;0
20220706120920183_OBSUPICE-R6_met.fits;10.3223;26482.9;30.0098;0.170667
20220706120922572_OBSUPICE-R6_met.fits;13.3498;26481.4;46.5294;1.024
20220706120901239_OBSUPICE-R6_snap.fits;17.2306;26450.7;14.2159;0
20220706121040567_OBSUPICE-R6_met.fits;12.1086;26500.5;31.954;0.170667
20220706121001313_OBSUPICE-R6_snap.fits;13.1762;26503.4;13.3626;0
20220706121101047_OBSUPICE-R6_met.fits;12.4607;26496.1;33.0265;0.341333
20220706121155831_OBSUPICE-R6_met.fits;13.9888;26471.2;66.5925;0.170667
20220706121101388_OBSUPICE-R6_snap.fits;14.2919;26540;13.3726;0
20220706121235596_OBSUPICE-R6_met.fits;13.3598;26513.7;31.5426;0.341333
20220706121201463_OBSUPICE-R6_snap.fits;13.9714;26494.6;11.8898;0
20220706121301537_OBSUPICE-R6_snap.fits;13.0678;26494.6;11.9686;0
20220706121401612_OBSUPICE-R6_snap.fits;14.8065;26468.3;15.0284;0
20220706121501687_OBSUPICE-R6_snap.fits;14.5622;26545.9;14.6956;0
20220706121601761_OBSUPICE-R6_snap.fits;12.5406;26449.2;12.5279;0
20220706121701836_OBSUPICE-R6_snap.fits;13.3491;26493.2;15.5911;0
20220706121801911_OBSUPICE-R6_snap.fits;16.0675;26523.9;16.8498;0
20220706121908641_OBSUPICE-R6_met.fits;13.2222;26499;108.991;0.341333
20220706121953868_OBSUPICE-R6_met.fits;14.5552;26488.8;40.8548;0.341333
20220706121901985_OBSUPICE-R6_snap.fits;15.1951;26509.3;11.9653;0
20220706122015372_OBSUPICE-R6_met.fits;12.7801;26471.2;38.5699;0.341333
20220706122039095_OBSUPICE-R6_met.fits;12.6634;26506.3;29.8435;2.048
20220706122002060_OBSUPICE-R6_snap.fits;16.4092;26458;10.9859;0
20220706122142924_OBSUPICE-R6_met.fits;13.8612;26500.5;51.3959;0.512
20220706122102135_OBSUPICE-R6_snap.fits;13.4311;26493.2;11.0864;0
20220706122247095_OBSUPICE-R6_met.fits;17.8012;26478.5;52.0886;0.341333
20220706122202209_OBSUPICE-R6_snap.fits;19.0908;26456.5;12.0024;0
20220706122302284_OBSUPICE-R6_snap.fits;13.9213;26497.6;15.0355;0
20220706122402359_OBSUPICE-R6_snap.fits;10.7556;26519.5;11.6347;0
20220706122505335_OBSUPICE-R6_met.fits;11.9998;26482.9;30.4062;0.170667
20220706122502433_OBSUPICE-R6_snap.fits;16.6658;26490.2;19.7183;0
20220706122602508_OBSUPICE-R6_snap.fits;16.0273;26493.2;11.0163;0
20220706122733132_OBSUPICE-R6_met.fits;13.6232;26485.8;34.9695;1.024
20220706122702583_OBSUPICE-R6_snap.fits;13.5718;26506.3;16.113;0
20220706122802657_OBSUPICE-R6_snap.fits;13.1302;26491.7;11.1691;0
20220706122941815_OBSUPICE-R6_met.fits;15.0928;26503.4;42.1629;0.170667
20220706122902732_OBSUPICE-R6_snap.fits;12.0909;26491.7;13.164;0
20220706123002807_OBSUPICE-R6_snap.fits;14.7708;26450.7;11.3778;0
20220706123102881_OBSUPICE-R6_snap.fits;12.7903;26537.1;11.9992;0
20220706123237943_OBSUPICE-R6_met.fits;16.8278;26497.6;113.162;0.512
20220706123202956_OBSUPICE-R6_snap.fits;18.6893;26491.7;13.4971;0
20220706123303031_OBSUPICE-R6_snap.fits;13.0021;26491.7;12.4866;0
20220706123456695_OBSUPICE-R6_met.fits;14.6745;26449.2;29.8067;0.170667
20220706123403105_OBSUPICE-R6_snap.fits;15.4848;26540;16.4187;0
20220706123506935_OBSUPICE-R6_met.fits;13.4341;26480;46.4893;0.341333
20220706123547383_OBSUPICE-R6_met.fits;10.3872;26503.4;33.0853;0.170667
20220706123503180_OBSUPICE-R6_snap.fits;11.2137;26490.2;12.8804;0
20220706123610081_OBSUPICE-R6_met.fits;13.7652;26493.2;58.4334;0.341333
20220706123636364_OBSUPICE-R6_met.fits;13.247;26491.7;41.1566;0.341333
20220706123603255_OBSUPICE-R6_snap.fits;15.9553;26474.1;14.5109;0
20220706123738145_OBSUPICE-R6_met.fits;15.0827;26504.9;41.3457;0.341333
20220706123703329_OBSUPICE-R6_snap.fits;18.3939;26468.3;19.6609;0
20220706123830199_OBSUPICE-R6_met.fits;16.2451;26504.9;39.4788;0.170667
20220706123803404_OBSUPICE-R6_snap.fits;14.5121;26484.4;13.2559;0
20220706123914401_OBSUPICE-R6_met.fits;14.1818;26499;37.5385;0.170667
20220706123957921_OBSUPICE-R6_met.fits;12.5078;26512.2;26.8318;0.170667
20220706123903479_OBSUPICE-R6_snap.fits;15.9454;26491.7;16.4526;0
20220706124013623_OBSUPICE-R6_met.fits;11.6591;26488.8;31.2749;0.341333
20220706124003553_OBSUPICE-R6_snap.fits;15.0078;26526.9;13.6304;0
20220706124103628_OBSUPICE-R6_snap.fits;13.1135;26477.1;10.2148;0
20220706124227425_OBSUPICE-R6_met.fits;18.0914;26502;54.4847;0.341333
20220706124245857_OBSUPICE-R6_met.fits;14.4979;26510.7;35.1478;0.853333
20220706124203703_OBSUPICE-R6_snap.fits;17.5908;26537.1;12.8588;0
20220706124303777_OBSUPICE-R6_snap.fits;13.8221;26490.2;14.0887;0
20220706124403852_OBSUPICE-R6_snap.fits;14.5405;26487.3;10.0055;0
20220706124559052_OBSUPICE-R6_met.fits;14.5921;26488.8;96.7719;0.341333
20220706124503927_OBSUPICE-R6_snap.fits;14.0722;26503.4;10.795;0
20220706124610999_OBSUPICE-R6_met.fits;10.9265;26497.6;24.5887;1.87733
20220706124604001_OBSUPICE-R6_snap.fits;13.76;26491.7;11.2277;0
20220706124704076_OBSUPICE-R6_snap.fits;13.7829;26490.2;12.7604;0
20220706124804151_OBSUPICE-R6_snap.fits;12.9513;26500.5;13.636;0
20220706124950647_OBSUPICE-R6_met.fits;14.7266;26502;61.982;0.341333
20220706124904225_OBSUPICE-R6_snap.fits;13.1488;26518.1;11.1338;0
20220706125020001_OBSUPICE-R6_met.fits;12.9597;26494.6;30.2558;0.170667
20220706125058743_OBSUPICE-R6_met.fits;14.3666;26513.7;33.5866;0.170667
20220706125004300_OBSUPICE-R6_snap.fits;14.4544;26494.6;14.2251;0
20220706125108471_OBSUPICE-R6_met.fits;13.4348;26502;164.388;0.512
20220706125104375_OBSUPICE-R6_snap.fits;14.1989;26453.6;13.8313;0
20220706125204449_OBSUPICE-R6_snap.fits;11.7692;26516.6;10.9547;0
20220706125304524_OBSUPICE-R6_snap.fits;15.6489;26491.7;14.7252;0
20220706125456652_OBSUPICE-R6_met.fits;15.6592;26493.2;48.1868;0.682667
20220706125404599_OBSUPICE-R6_snap.fits;13.2762;26491.7;12.155;0
20220706125504673_OBSUPICE-R6_snap.fits;19.0005;26490.2;19.7748;0
20220706125611916_OBSUPICE-R6_met.fits;12.5635;26506.3;27.5532;0.170667
20220706125604748_OBSUPICE-R6_snap.fits;15.5194;26490.2;13.0483;0
20220706125758583_OBSUPICE-R6_met.fits;15.2477;26496.1;134.701;0.853333
20220706125704823_OBSUPICE-R6_snap.fits;14.7943;26491.7;11.7759;0
20220706125804897_OBSUPICE-R6_snap.fits;21.2803;26541.5;14.8591;0
20220706125908727_OBSUPICE-R6_met.fits;13.9728;26502;61.3285;1.87733
20220706125904972_OBSUPICE-R6_snap.fits;14.9572;26544.4;11.2478;0
