# file name; noise; peak f.; mag.; duration
20220706225956087_OBSUPICE-R6_met.fits;14.3697;26487.3;62.9642;0.170667
20220706230145996_OBSUPICE-R6_met.fits;14.4584;26496.1;97.8593;0.341333
20220706230049847_OBSUPICE-R6_snap.fits;15.9095;26490.2;14.7736;0
20220706230218423_OBSUPICE-R6_met.fits;16.1947;26474.1;59.768;0.341333
20220706230238049_OBSUPICE-R6_met.fits;12.7999;26474.1;28.4896;0.170667
20220706230246241_OBSUPICE-R6_met.fits;16.5848;26503.4;39.3021;0.170667
20220706230149921_OBSUPICE-R6_snap.fits;13.4848;26502;74.9261;0
20220706230248289_OBSUPICE-R6_met.fits;13.7581;26500.5;137.54;0.512
20220706230324300_OBSUPICE-R6_met.fits;13.6932;26502;31.2655;0.341333
20220706230340343_OBSUPICE-R6_met.fits;15.982;26528.3;58.0378;0.170667
20220706230249996_OBSUPICE-R6_snap.fits;11.1569;26472.7;10.8537;0
20220706230350071_OBSUPICE-R6_snap.fits;14.6226;26506.3;15.1488;0
20220706230458849_OBSUPICE-R6_met.fits;15.3958;26515.1;35.0184;0.170667
20220706230450145_OBSUPICE-R6_snap.fits;15.7005;26497.6;10.8944;0
20220706230554145_OBSUPICE-R6_met.fits;14.3225;26506.3;31.2626;0.170667
20220706230620769_OBSUPICE-R6_met.fits;15.9853;26494.6;40.1747;0.170667
20220706230550220_OBSUPICE-R6_snap.fits;16.7984;26459.5;20.1079;0
20220706230654903_OBSUPICE-R6_met.fits;13.1821;26481.4;42.2759;0.170667
20220706230725623_OBSUPICE-R6_met.fits;15.3786;26491.7;189.204;0.341333
20220706230650295_OBSUPICE-R6_snap.fits;16.8121;26506.3;9.11237;0
20220706230747639_OBSUPICE-R6_met.fits;13.4466;26494.6;40.9793;0.341333
20220706230753783_OBSUPICE-R6_met.fits;14.0742;26504.9;73.1443;0.341333
20220706230837303_OBSUPICE-R6_met.fits;13.4561;26506.3;29.8021;0.170667
20220706230750369_OBSUPICE-R6_snap.fits;12.9309;26465.3;18.0435;0
20220706230850444_OBSUPICE-R6_snap.fits;13.5855;26504.9;9.48598;0
20220706230951031_OBSUPICE-R6_met.fits;11.9645;26490.2;101.8;0.341333
20220706230950519_OBSUPICE-R6_snap.fits;16.7963;26504.9;12.9682;0
20220706231056567_OBSUPICE-R6_met.fits;12.9175;26484.4;42.3541;0.170667
20220706231127628_OBSUPICE-R6_met.fits;13.9157;26502;50.7315;0.341333
20220706231050593_OBSUPICE-R6_snap.fits;13.9934;26519.5;13.979;0
20220706231150668_OBSUPICE-R6_snap.fits;15.3805;26475.6;15.3619;0
20220706231250743_OBSUPICE-R6_snap.fits;13.6638;26469.7;10.598;0
20220706231405495_OBSUPICE-R6_met.fits;14.5122;26488.8;37.6755;0.341333
20220706231350817_OBSUPICE-R6_snap.fits;16.1384;26526.9;9.92177;0
20220706231447479_OBSUPICE-R6_met.fits;13.9011;26494.6;93.0564;0.341333
20220706231546871_OBSUPICE-R6_met.fits;15.8558;26494.6;40.0066;0.341333
20220706231450892_OBSUPICE-R6_snap.fits;15.853;26506.3;14.5987;0
20220706231550967_OBSUPICE-R6_snap.fits;16.1695;26507.8;14.2443;0
20220706231701964_OBSUPICE-R6_met.fits;11.6711;26488.8;23.8423;0.170667
20220706231651041_OBSUPICE-R6_snap.fits;15.4309;26506.3;11.1581;0
20220706231822519_OBSUPICE-R6_met.fits;15.0326;26469.7;48.337;0.341333
20220706231836343_OBSUPICE-R6_met.fits;13.3033;26485.8;88.9008;0.170667
20220706231845047_OBSUPICE-R6_met.fits;15.9428;26493.2;84.1059;0.682667
20220706231751116_OBSUPICE-R6_snap.fits;12.6909;26453.6;16.8829;0
20220706231924641_OBSUPICE-R6_met.fits;14.8427;26488.8;31.4834;0.170667
20220706231851191_OBSUPICE-R6_snap.fits;14.8503;26490.2;14.7645;0
20220706231951265_OBSUPICE-R6_snap.fits;13.3202;26482.9;31.7994;0
20220706232049804_OBSUPICE-R6_met.fits;15.5314;26482.9;31.7994;0.170667
20220706232059191_OBSUPICE-R6_met.fits;14.1214;26507.8;30.6307;0.170667
20220706232128545_OBSUPICE-R6_met.fits;11.7724;26499;154.743;0.341333
20220706232051340_OBSUPICE-R6_snap.fits;15.1199;26507.8;19.8935;0
20220706232209164_OBSUPICE-R6_met.fits;14.5909;26515.1;30.1349;0.170667
20220706232241591_OBSUPICE-R6_met.fits;14.992;26512.2;37.4094;0.170667
20220706232151415_OBSUPICE-R6_snap.fits;20.231;26468.3;16.6752;0
20220706232251489_OBSUPICE-R6_snap.fits;15.3983;26507.8;11.599;0
20220706232351564_OBSUPICE-R6_snap.fits;15.5221;26507.8;14.5278;0
20220706232451639_OBSUPICE-R6_snap.fits;14.3719;26500.5;59.0231;0
20220706232550007_OBSUPICE-R6_met.fits;13.1985;26502;83.9437;0.341333
20220706232551713_OBSUPICE-R6_snap.fits;13.7137;26509.3;12.9358;0
20220706232701175_OBSUPICE-R6_met.fits;14.3014;26503.4;28.7248;0.170667
20220706232651788_OBSUPICE-R6_snap.fits;12.0466;26509.3;15.658;0
20220706232834529_OBSUPICE-R6_met.fits;13.9405;26500.5;40.0046;0.341333
20220706232751863_OBSUPICE-R6_snap.fits;15.3661;26507.8;14.1444;0
20220706232851937_OBSUPICE-R6_snap.fits;14.8086;26449.2;14.5028;0
20220706233002593_OBSUPICE-R6_met.fits;14.1986;26481.4;39.0354;0.170667
20220706232952012_OBSUPICE-R6_snap.fits;13.8863;26521;12.9213;0
20220706233104033_OBSUPICE-R6_met.fits;15.7628;26500.5;32.134;0.170667
20220706233052087_OBSUPICE-R6_snap.fits;16.2578;26509.3;16.044;0
20220706233154892_OBSUPICE-R6_met.fits;12.0707;26500.5;36.4114;0.170667
20220706233216908_OBSUPICE-R6_met.fits;14.3263;26480;35.2946;0.341333
20220706233222711_OBSUPICE-R6_met.fits;14.7498;26510.7;35.3566;0.341333
20220706233233292_OBSUPICE-R6_met.fits;17.2948;26503.4;74.3018;0.170667
20220706233152161_OBSUPICE-R6_snap.fits;16.8047;26509.3;14.1467;0
20220706233313057_OBSUPICE-R6_met.fits;14.3878;26506.3;98.0033;0.341333
20220706233252236_OBSUPICE-R6_snap.fits;13.9675;26455.1;16.7889;0
20220706233352311_OBSUPICE-R6_snap.fits;13.1983;26522.5;14.4319;0
20220706233454604_OBSUPICE-R6_met.fits;16.5359;26494.6;53.6235;0.341333
20220706233534199_OBSUPICE-R6_met.fits;12.8631;26482.9;45.0751;0.170667
20220706233452385_OBSUPICE-R6_snap.fits;17.4301;26510.7;16.5443;0
20220706233556727_OBSUPICE-R6_met.fits;14.7134;26502;29.6164;0.170667
20220706233646049_OBSUPICE-R6_met.fits;13.7037;26503.4;32.1584;0.170667
20220706233552460_OBSUPICE-R6_snap.fits;14.4182;26488.8;12.7155;0
20220706233655607_OBSUPICE-R6_met.fits;16.2743;26503.4;41.8331;0.170667
20220706233735031_OBSUPICE-R6_met.fits;12.8249;26506.3;30.6143;0.170667
20220706233652535_OBSUPICE-R6_snap.fits;12.1454;26506.3;10.0073;0
20220706233751927_OBSUPICE-R6_met.fits;14.6532;26507.8;47.0367;0.170667
20220706233820940_OBSUPICE-R6_met.fits;16.5099;26496.1;34.1251;0.170667
20220706233752609_OBSUPICE-R6_snap.fits;14.546;26509.3;14.2891;0
20220706233854220_OBSUPICE-R6_met.fits;17.7068;26491.7;50.0723;0.170667
20220706233852684_OBSUPICE-R6_snap.fits;15.8337;26540;10.6982;0
20220706234023137_OBSUPICE-R6_met.fits;13.4264;26491.7;50.0147;0.341333
20220706234047372_OBSUPICE-R6_met.fits;13.2152;26497.6;63.1135;0.170667
20220706233952759_OBSUPICE-R6_snap.fits;14.2909;26465.3;15.9189;0
20220706234052833_OBSUPICE-R6_snap.fits;17.3215;26452.1;11.0112;0
20220706234201441_OBSUPICE-R6_met.fits;16.8462;26509.3;45.2327;0.853333
20220706234234209_OBSUPICE-R6_met.fits;14.4847;26482.9;136.819;0.682667
20220706234152908_OBSUPICE-R6_snap.fits;13.8717;26532.7;13.7261;0
20220706234252983_OBSUPICE-R6_snap.fits;14.1467;26504.9;12.6072;0
20220706234353057_OBSUPICE-R6_snap.fits;14.3655;26453.6;13.2178;0
20220706234453132_OBSUPICE-R6_snap.fits;15.8148;26491.7;11.668;0
20220706234553207_OBSUPICE-R6_snap.fits;17.2996;26510.7;19.2767;0
20220706234731511_OBSUPICE-R6_met.fits;11.4594;26488.8;70.1907;0.170667
20220706234744481_OBSUPICE-R6_met.fits;16.0913;26509.3;34.8083;0.170667
20220706234653281_OBSUPICE-R6_snap.fits;17.4435;26509.3;13.2058;0
20220706234753356_OBSUPICE-R6_snap.fits;16.214;26512.2;12.1226;0
20220706234950092_OBSUPICE-R6_met.fits;11.4286;26503.4;23.3031;0.170667
20220706234853431_OBSUPICE-R6_snap.fits;13.6858;26540;13.004;0
20220706235028151_OBSUPICE-R6_met.fits;13.3734;26493.2;33.8401;0.170667
20220706235040268_OBSUPICE-R6_met.fits;14.7894;26503.4;68.1571;0.341333
20220706234953505_OBSUPICE-R6_snap.fits;15.2862;26515.1;12.6858;0
20220706235053580_OBSUPICE-R6_snap.fits;14.9568;26519.5;14.3953;0
20220706235153655_OBSUPICE-R6_snap.fits;15.6699;26513.7;14.4554;0
20220706235253729_OBSUPICE-R6_snap.fits;15.433;26503.4;14.8294;0
20220706235400289_OBSUPICE-R6_met.fits;15.3263;26509.3;51.2646;0.170667
20220706235413943_OBSUPICE-R6_met.fits;12.7724;26513.7;34.3641;0.170667
20220706235353804_OBSUPICE-R6_snap.fits;16.817;26535.6;11.0492;0
20220706235516919_OBSUPICE-R6_met.fits;13.8137;26478.5;57.7064;0.341333
20220706235453879_OBSUPICE-R6_snap.fits;16.4826;26469.7;12.935;0
20220706235600951_OBSUPICE-R6_met.fits;13.0944;26491.7;29.0492;0.170667
20220706235619895_OBSUPICE-R6_met.fits;16.8026;26499;75.4773;0.341333
20220706235626380_OBSUPICE-R6_met.fits;17.447;26488.8;35.4687;0.682667
20220706235553953_OBSUPICE-R6_snap.fits;15.1698;26497.6;11.5527;0
20220706235745911_OBSUPICE-R6_met.fits;13.45;26512.2;28.327;0.341333
20220706235654028_OBSUPICE-R6_snap.fits;17.2893;26525.4;14.8914;0
20220706235754103_OBSUPICE-R6_snap.fits;12.7309;26512.2;12.7106;0
20220706235908343_OBSUPICE-R6_met.fits;15.9883;26488.8;102.139;0.170667
20220706235854177_OBSUPICE-R6_snap.fits;14.9451;26493.2;16.0826;0
20220706235954252_OBSUPICE-R6_snap.fits;15.691;26506.3;14.6072;0
