# file name; noise; peak f.; mag.; duration
20220706170018871_OBSUPICE-R6_met.fits;15.2065;26516.6;35.1588;0.341333
20220706170050785_OBSUPICE-R6_met.fits;14.5844;26494.6;39.1536;0.682667
20220706170104780_OBSUPICE-R6_met.fits;16.4138;26487.3;88.3119;0.341333
20220706170115020_OBSUPICE-R6_met.fits;13.7869;26493.2;29.2589;0.170667
20220706170022967_OBSUPICE-R6_snap.fits;13.2199;26484.4;17.5123;0
20220706170123041_OBSUPICE-R6_snap.fits;15.0881;26502;13.2921;0
20220706170223116_OBSUPICE-R6_snap.fits;12.1586;26481.4;14.4653;0
20220706170330359_OBSUPICE-R6_met.fits;13.747;26472.7;27.8059;0.170667
20220706170333431_OBSUPICE-R6_met.fits;12.6674;26494.6;50.095;0.170667
20220706170323191_OBSUPICE-R6_snap.fits;12.254;26463.9;11.7149;0
20220706170423265_OBSUPICE-R6_snap.fits;14.1705;26506.3;14.8266;0
20220706170523340_OBSUPICE-R6_snap.fits;13.9699;26482.9;14.0273;0
20220706170623415_OBSUPICE-R6_snap.fits;14.2216;26484.4;9.74005;0
20220706170753356_OBSUPICE-R6_met.fits;15.6685;26487.3;38.7389;0.341333
20220706170723489_OBSUPICE-R6_snap.fits;14.4286;26497.6;15.8051;0
20220706170823564_OBSUPICE-R6_snap.fits;12.8283;26521;11.0432;0
20220706170921079_OBSUPICE-R6_met.fits;12.8217;26523.9;34.177;0.170667
20220706170923639_OBSUPICE-R6_snap.fits;12.7948;26475.6;10.6955;0
20220706171041975_OBSUPICE-R6_met.fits;13.6987;26503.4;37.3655;0.341333
20220706171023713_OBSUPICE-R6_snap.fits;12.391;26534.2;13.4515;0
20220706171123788_OBSUPICE-R6_snap.fits;13.3844;26499;16.1459;0
20220706171252535_OBSUPICE-R6_met.fits;14.2723;26494.6;49.8396;0.341333
20220706171223863_OBSUPICE-R6_snap.fits;15.5469;26529.8;17.4934;0
20220706171412577_OBSUPICE-R6_met.fits;14.5822;26491.7;50.8301;0.170667
20220706171323937_OBSUPICE-R6_snap.fits;10.8108;26481.4;12.5907;0
20220706171424012_OBSUPICE-R6_snap.fits;14.4156;26484.4;14.2371;0
20220706171528524_OBSUPICE-R6_met.fits;14.9286;26487.3;54.9099;0.341333
20220706171618359_OBSUPICE-R6_met.fits;11.5753;26496.1;82.4876;2.21867
20220706171524087_OBSUPICE-R6_snap.fits;13.6461;26465.3;14.4382;0
20220706171653175_OBSUPICE-R6_met.fits;13.6207;26484.4;40.3734;0.170667
20220706171624161_OBSUPICE-R6_snap.fits;16.8494;26449.2;11.0603;0
20220706171742156_OBSUPICE-R6_met.fits;12.9566;26478.5;28.7595;0.170667
20220706171750519_OBSUPICE-R6_met.fits;13.5855;26494.6;70.3616;0.341333
20220706171809292_OBSUPICE-R6_met.fits;14.7292;26497.6;194.29;0.682667
20220706171724236_OBSUPICE-R6_snap.fits;12.0787;26484.4;11.2907;0
20220706171835745_OBSUPICE-R6_met.fits;13.7231;26506.3;41.601;0.341333
20220706171824311_OBSUPICE-R6_snap.fits;15.8893;26522.5;16.1485;0
20220706171954081_OBSUPICE-R6_met.fits;13.1109;26521;49.8446;0.170667
20220706171924385_OBSUPICE-R6_snap.fits;13.9694;26504.9;18.3099;0
20220706172031628_OBSUPICE-R6_met.fits;12.6446;26490.2;29.3396;0.341333
20220706172024460_OBSUPICE-R6_snap.fits;14.4805;26499;12.3549;0
20220706172121463_OBSUPICE-R6_met.fits;13.3212;26503.4;48.0651;0.341333
20220706172152183_OBSUPICE-R6_met.fits;11.383;26484.4;80.1259;0.341333
20220706172124535_OBSUPICE-R6_snap.fits;13.4418;26468.3;15.9498;0
20220706172255159_OBSUPICE-R6_met.fits;15.2075;26503.4;45.5108;0.512
20220706172224609_OBSUPICE-R6_snap.fits;13.4417;26516.6;13.8823;0
20220706172352844_OBSUPICE-R6_met.fits;12.2734;26519.5;29.2291;0.170667
20220706172405815_OBSUPICE-R6_met.fits;12.3808;26503.4;29.265;0.170667
20220706172324684_OBSUPICE-R6_snap.fits;16.5011;26496.1;13.7556;0
20220706172424759_OBSUPICE-R6_snap.fits;14.2828;26506.3;16.133;0
20220706172524833_OBSUPICE-R6_snap.fits;14.7889;26460.9;11.4108;0
20220706172629004_OBSUPICE-R6_met.fits;13.7979;26506.3;71.9011;0.170667
20220706172624908_OBSUPICE-R6_snap.fits;15.8886;26484.4;9.63894;0
20220706172724812_OBSUPICE-R6_met.fits;11.4933;26482.9;23.055;0.170667
20220706172724983_OBSUPICE-R6_snap.fits;15.5536;26547.4;15.0003;0
20220706172825057_OBSUPICE-R6_snap.fits;17.6083;26453.6;15.2643;0
20220706172925132_OBSUPICE-R6_snap.fits;14.7436;26482.9;16.5266;0
20220706173025207_OBSUPICE-R6_snap.fits;12.5415;26450.7;13.9126;0
20220706173125281_OBSUPICE-R6_snap.fits;15.4249;26482.9;11.6133;0
20220706173225356_OBSUPICE-R6_snap.fits;13.639;26485.8;14.3231;0
20220706173401100_OBSUPICE-R6_met.fits;11.9406;26490.2;24.8887;0.170667
20220706173415436_OBSUPICE-R6_met.fits;13.6541;26503.4;45.4767;0.512
20220706173325431_OBSUPICE-R6_snap.fits;13.1903;26484.4;19.0769;0
20220706173425505_OBSUPICE-R6_snap.fits;16.3138;26465.3;14.2555;0
20220706173525580_OBSUPICE-R6_snap.fits;13.491;26485.8;15.2137;0
20220706173625655_OBSUPICE-R6_snap.fits;13.2789;26460.9;12.7891;0
20220706173725729_OBSUPICE-R6_snap.fits;15.4561;26488.8;13.679;0
20220706173857719_OBSUPICE-R6_met.fits;13.6483;26506.3;27.8236;0.170667
20220706173825804_OBSUPICE-R6_snap.fits;16.6306;26485.8;12.9485;0
20220706173936972_OBSUPICE-R6_met.fits;16.3617;26494.6;57.886;0.341333
20220706173925879_OBSUPICE-R6_snap.fits;12.8429;26474.1;11.3732;0
20220706174025953_OBSUPICE-R6_snap.fits;13.812;26487.3;12.0003;0
20220706174126028_OBSUPICE-R6_snap.fits;15.9602;26503.4;16.8915;0
20220706174231052_OBSUPICE-R6_met.fits;12.0965;26513.7;60.1255;0.341333
20220706174239073_OBSUPICE-R6_met.fits;14.5029;26499;42.5182;0.170667
20220706174226103_OBSUPICE-R6_snap.fits;15.7486;26482.9;12.4195;0
20220706174326177_OBSUPICE-R6_snap.fits;10.8873;26529.8;12.6069;0
20220706174441100_OBSUPICE-R6_met.fits;16.636;26493.2;108.577;0.341333
20220706174445537_OBSUPICE-R6_met.fits;16.4419;26515.1;57.2228;0.512
20220706174426252_OBSUPICE-R6_snap.fits;12.7469;26545.9;13.0079;0
20220706174526327_OBSUPICE-R6_snap.fits;16.2537;26534.2;16.0734;0
20220706174650295_OBSUPICE-R6_met.fits;15.0167;26523.9;53.2047;0.341333
20220706174718455_OBSUPICE-R6_met.fits;12.7362;26496.1;32.7249;0.341333
20220706174626401_OBSUPICE-R6_snap.fits;11.2636;26516.6;16.1982;0
20220706174726476_OBSUPICE-R6_snap.fits;15.2879;26472.7;15.8599;0
20220706174826551_OBSUPICE-R6_snap.fits;13.5257;26503.4;9.977;0
20220706175011852_OBSUPICE-R6_met.fits;13.0196;26494.6;28.1332;0.170667
20220706174926625_OBSUPICE-R6_snap.fits;14.3528;26502;16.6924;0
20220706175026700_OBSUPICE-R6_snap.fits;12.2275;26494.6;10.5565;0
20220706175126775_OBSUPICE-R6_snap.fits;15.4465;26484.4;13.6547;0
20220706175226849_OBSUPICE-R6_snap.fits;13.5616;26474.1;13.3763;0
20220706175400375_OBSUPICE-R6_met.fits;17.7961;26500.5;50.8563;0.341333
20220706175326924_OBSUPICE-R6_snap.fits;12.7394;26484.4;14.6345;0
20220706175426999_OBSUPICE-R6_snap.fits;13.4629;26490.2;12.85;0
20220706175526903_OBSUPICE-R6_met.fits;14.3545;26497.6;32.6073;0.341333
20220706175550284_OBSUPICE-R6_met.fits;14.0198;26513.7;29.5483;0.170667
20220706175527073_OBSUPICE-R6_snap.fits;16.193;26459.5;14.0438;0
20220706175627148_OBSUPICE-R6_snap.fits;16.0247;26488.8;14.1579;0
20220706175730124_OBSUPICE-R6_met.fits;13.4391;26512.2;59.9303;0.341333
20220706175727223_OBSUPICE-R6_snap.fits;14.0334;26458;11.3599;0
20220706175827297_OBSUPICE-R6_snap.fits;13.7167;26471.2;11.0382;0
20220706175927372_OBSUPICE-R6_snap.fits;12.5531;26532.7;12.0551;0
