# file name; noise; peak f.; mag.; duration
20220706100000140_OBSUPICE-R6_met.fits;12.5073;26493.2;48.0001;0.170667
20220706100009015_OBSUPICE-R6_met.fits;13.2115;26488.8;43.3453;0.170667
20220706100135713_OBSUPICE-R6_met.fits;16.6872;26490.2;76.0567;0.341333
20220706100051681_OBSUPICE-R6_snap.fits;13.7626;26525.4;13.3235;0
20220706100206945_OBSUPICE-R6_met.fits;14.448;26491.7;44.8227;0.170667
20220706100151756_OBSUPICE-R6_snap.fits;13.3903;26458;8.78479;0
20220706100317943_OBSUPICE-R6_met.fits;13.9838;26485.8;29.4901;0.341333
20220706100324769_OBSUPICE-R6_met.fits;15.2275;26545.9;30.7341;0.170667
20220706100335521_OBSUPICE-R6_met.fits;11.8026;26497.6;54.6183;0.341333
20220706100251831_OBSUPICE-R6_snap.fits;17.8326;26538.6;10.8906;0
20220706100351905_OBSUPICE-R6_snap.fits;15.0507;26450.7;10.1644;0
20220706100528844_OBSUPICE-R6_met.fits;13.5044;26491.7;115.12;0.341333
20220706100451980_OBSUPICE-R6_snap.fits;15.9336;26545.9;14.751;0
20220706100626359_OBSUPICE-R6_met.fits;12.6576;26499;27.5175;0.170667
20220706100552055_OBSUPICE-R6_snap.fits;13.6921;26482.9;15.2578;0
20220706100652129_OBSUPICE-R6_snap.fits;15.3859;26499;10.2278;0
20220706100805004_OBSUPICE-R6_met.fits;13.8782;26499;49.7312;0.512
20220706100752204_OBSUPICE-R6_snap.fits;12.3304;26507.8;14.874;0
20220706100852279_OBSUPICE-R6_snap.fits;14.541;26487.3;10.7936;0
20220706100952353_OBSUPICE-R6_snap.fits;14.7318;26506.3;16.4658;0
20220706101054305_OBSUPICE-R6_met.fits;14.9661;26496.1;37.1882;0.170667
20220706101110177_OBSUPICE-R6_met.fits;15.9367;26488.8;34.8857;0.170667
20220706101129633_OBSUPICE-R6_met.fits;13.3446;26471.2;29.9739;0.170667
20220706101134583_OBSUPICE-R6_met.fits;13.1709;26488.8;32.5661;0.170667
20220706101052428_OBSUPICE-R6_snap.fits;15.4606;26526.9;11.8204;0
20220706101214860_OBSUPICE-R6_met.fits;11.7904;26475.6;24.8702;0.170667
20220706101220492_OBSUPICE-R6_met.fits;14.5359;26480;60.8852;0.341333
20220706101152503_OBSUPICE-R6_snap.fits;13.9122;26507.8;15.9578;0
20220706101252577_OBSUPICE-R6_snap.fits;13.8594;26510.7;13.4509;0
20220706101436001_OBSUPICE-R6_met.fits;16.3058;26503.4;34.6041;0.170667
20220706101441292_OBSUPICE-R6_met.fits;13.9413;26497.6;35.6813;0.170667
20220706101352652_OBSUPICE-R6_snap.fits;11.7231;26506.3;16.1461;0
20220706101523105_OBSUPICE-R6_met.fits;15.4863;26516.6;94.3977;0.341333
20220706101530444_OBSUPICE-R6_met.fits;13.1635;26494.6;29.8028;0.341333
20220706101542220_OBSUPICE-R6_met.fits;17.7971;26496.1;57.0114;0.512
20220706101452727_OBSUPICE-R6_snap.fits;13.9758;26490.2;11.2863;0
20220706101554679_OBSUPICE-R6_met.fits;15.6682;26531.2;49.4722;0.341333
20220706101612940_OBSUPICE-R6_met.fits;13.0564;26504.9;37.7419;0.170667
20220706101646561_OBSUPICE-R6_met.fits;13.0338;26490.2;32.4178;0.341333
20220706101552801_OBSUPICE-R6_snap.fits;16.1334;26458;12.3512;0
20220706101704652_OBSUPICE-R6_met.fits;14.0997;26485.8;35.2563;0.170667
20220706101652876_OBSUPICE-R6_snap.fits;14.1895;26506.3;18.6566;0
20220706101801143_OBSUPICE-R6_met.fits;15.9108;26494.6;110.102;0.341333
20220706101842444_OBSUPICE-R6_met.fits;15.7331;26503.4;61.7081;0.170667
20220706101752951_OBSUPICE-R6_snap.fits;14.8067;26507.8;12.6757;0
20220706101853025_OBSUPICE-R6_snap.fits;15.8014;26506.3;11.15;0
20220706102027916_OBSUPICE-R6_met.fits;15.3796;26507.8;38.6275;0.341333
20220706102044812_OBSUPICE-R6_met.fits;17.6656;26521;39.3594;0.170667
20220706101953100_OBSUPICE-R6_snap.fits;12.5731;26493.2;15.0489;0
20220706102055905_OBSUPICE-R6_met.fits;14.7273;26499;31.6793;0.170667
20220706102053175_OBSUPICE-R6_snap.fits;13.4213;26472.7;9.91091;0
20220706102149495_OBSUPICE-R6_met.fits;15.9577;26507.8;77.9764;0.682667
20220706102225847_OBSUPICE-R6_met.fits;13.0174;26487.3;32.5027;0.512
20220706102231479_OBSUPICE-R6_met.fits;15.0758;26507.8;53.2981;0.170667
20220706102245132_OBSUPICE-R6_met.fits;12.4397;26526.9;28.144;0.170667
20220706102153249_OBSUPICE-R6_snap.fits;14.174;26507.8;15.2157;0
20220706102253324_OBSUPICE-R6_snap.fits;12.2595;26518.1;13.8053;0
20220706102353399_OBSUPICE-R6_snap.fits;14.482;26453.6;17.8782;0
20220706102450572_OBSUPICE-R6_met.fits;17.3471;26525.4;63.5773;0.341333
20220706102545015_OBSUPICE-R6_met.fits;13.2304;26465.3;31.8683;0.170667
20220706102453473_OBSUPICE-R6_snap.fits;14.0592;26474.1;15.301;0
20220706102552012_OBSUPICE-R6_met.fits;16.9324;26513.7;62.6549;0.341333
20220706102647820_OBSUPICE-R6_met.fits;16.6064;26506.3;48.5961;0.170667
20220706102553548_OBSUPICE-R6_snap.fits;15.6071;26499;14.4828;0
20220706102729292_OBSUPICE-R6_met.fits;16.0584;26503.4;55.4984;0.341333
20220706102653623_OBSUPICE-R6_snap.fits;16.2228;26507.8;12.412;0
20220706102751308_OBSUPICE-R6_met.fits;15.7805;26491.7;50.2008;0.512
20220706102830561_OBSUPICE-R6_met.fits;15.287;26503.4;31.3328;0.170667
20220706102753697_OBSUPICE-R6_snap.fits;20.6697;26477.1;13.8542;0
20220706102910327_OBSUPICE-R6_met.fits;14.6922;26491.7;49.6084;0.170667
20220706102943777_OBSUPICE-R6_met.fits;14.075;26528.3;39.4031;0.170667
20220706102853772_OBSUPICE-R6_snap.fits;13.4362;26504.9;14.6278;0
20220706102957772_OBSUPICE-R6_met.fits;13.1672;26459.5;31.5692;0.170667
20220706102953847_OBSUPICE-R6_snap.fits;14.7944;26510.7;14.1212;0
20220706103108599_OBSUPICE-R6_met.fits;15.6655;26506.3;52.9004;0.512
20220706103053921_OBSUPICE-R6_snap.fits;12.779;26504.9;13.9773;0
20220706103153996_OBSUPICE-R6_snap.fits;14.2476;26502;8.95611;0
20220706103254071_OBSUPICE-R6_snap.fits;13.388;26510.7;14.4696;0
20220706103357047_OBSUPICE-R6_met.fits;13.2954;26480;47.9216;0.170667
20220706103438348_OBSUPICE-R6_met.fits;13.3708;26499;40.4312;0.682667
20220706103446540_OBSUPICE-R6_met.fits;14.638;26503.4;31.5038;0.170667
20220706103354145_OBSUPICE-R6_snap.fits;14.551;26469.7;9.49436;0
20220706103520332_OBSUPICE-R6_met.fits;11.4402;26462.4;52.9792;0.512
20220706103530401_OBSUPICE-R6_met.fits;12.9186;26490.2;73.1406;2.21867
20220706103454220_OBSUPICE-R6_snap.fits;17.1207;26502;15.6593;0
20220706103554295_OBSUPICE-R6_snap.fits;13.3581;26503.4;13.354;0
20220706103653345_OBSUPICE-R6_met.fits;14.0136;26504.9;33.604;0.170667
20220706103724065_OBSUPICE-R6_met.fits;11.8708;26491.7;33.6749;0.341333
20220706103745057_OBSUPICE-R6_met.fits;16.3632;26496.1;51.0469;0.341333
20220706103654369_OBSUPICE-R6_snap.fits;16.5335;26513.7;13.8704;0
20220706103754444_OBSUPICE-R6_snap.fits;14.119;26503.4;11.6909;0
20220706103923873_OBSUPICE-R6_met.fits;13.7027;26515.1;39.0256;0.170667
20220706103854519_OBSUPICE-R6_snap.fits;15.9872;26510.7;16.415;0
20220706103954593_OBSUPICE-R6_snap.fits;14.6381;26453.6;10.5085;0
20220706104054668_OBSUPICE-R6_snap.fits;16.7221;26503.4;11.5066;0
20220706104205836_OBSUPICE-R6_met.fits;13.7835;26494.6;29.8061;0.170667
20220706104154743_OBSUPICE-R6_snap.fits;17.6211;26503.4;16.4149;0
20220706104306593_OBSUPICE-R6_met.fits;13.1191;26487.3;32.2515;0.170667
20220706104322124_OBSUPICE-R6_met.fits;12.5215;26484.4;52.6202;1.024
20220706104332705_OBSUPICE-R6_met.fits;12.3477;26541.5;27.126;0.170667
20220706104254817_OBSUPICE-R6_snap.fits;13.4464;26503.4;13.1849;0
20220706104431756_OBSUPICE-R6_met.fits;11.1597;26538.6;28.8668;0.170667
20220706104354892_OBSUPICE-R6_snap.fits;15.1764;26503.4;14.4484;0
20220706104501964_OBSUPICE-R6_met.fits;14.3602;26499;41.5355;0.170667
20220706104506401_OBSUPICE-R6_met.fits;12.1763;26502;25.8535;0.170667
20220706104454967_OBSUPICE-R6_snap.fits;13.4133;26503.4;14.6142;0
20220706104608524_OBSUPICE-R6_met.fits;14.2361;26493.2;32.0089;3.24267
20220706104645729_OBSUPICE-R6_met.fits;14.1419;26497.6;31.3332;0.170667
20220706104555041_OBSUPICE-R6_snap.fits;15.0427;26502;14.0368;0
20220706104656481_OBSUPICE-R6_met.fits;12.1472;26507.8;32.1514;0.170667
20220706104727543_OBSUPICE-R6_met.fits;18.6168;26494.6;67.4165;0.341333
20220706104731809_OBSUPICE-R6_met.fits;17.9824;26502;47.3501;0.512
20220706104655116_OBSUPICE-R6_snap.fits;15.0224;26494.6;13.8944;0
20220706104805772_OBSUPICE-R6_met.fits;12.7558;26507.8;28.2664;0.170667
20220706104831884_OBSUPICE-R6_met.fits;14.7686;26487.3;109.525;0.512
20220706104840076_OBSUPICE-R6_met.fits;15.4729;26484.4;140.246;0.341333
20220706104755191_OBSUPICE-R6_snap.fits;16.703;26513.7;14.4545;0
20220706104900215_OBSUPICE-R6_met.fits;12.1099;26494.6;98.4608;0.512
20220706104943052_OBSUPICE-R6_met.fits;13.9654;26497.6;28.5764;0.170667
20220706104855265_OBSUPICE-R6_snap.fits;12.1442;26468.3;15.6659;0
20220706104953292_OBSUPICE-R6_met.fits;15.3603;26487.3;33.525;0.170667
20220706105022135_OBSUPICE-R6_met.fits;13.8979;26513.7;41.2235;0.341333
20220706105033228_OBSUPICE-R6_met.fits;15.4985;26509.3;69.1478;0.341333
20220706104955340_OBSUPICE-R6_snap.fits;15.9792;26455.1;11.1927;0
20220706105110775_OBSUPICE-R6_met.fits;14.3687;26521;40.6545;0.341333
20220706105055415_OBSUPICE-R6_snap.fits;15.5366;26502;12.175;0
20220706105204364_OBSUPICE-R6_met.fits;12.7289;26493.2;26.9969;0.170667
20220706105155489_OBSUPICE-R6_snap.fits;13.2844;26500.5;13.3471;0
20220706105304268_OBSUPICE-R6_met.fits;14.5361;26502;42.2858;0.341333
20220706105332257_OBSUPICE-R6_met.fits;10.7996;26502;26.4154;0.170667
20220706105255564_OBSUPICE-R6_snap.fits;11.3095;26502;10.0751;0
20220706105423287_OBSUPICE-R6_met.fits;12.5735;26491.7;64.0344;0.341333
20220706105434209_OBSUPICE-R6_met.fits;14.4966;26507.8;31.5785;0.341333
20220706105355639_OBSUPICE-R6_snap.fits;15.5527;26502;14.1479;0
20220706105503393_OBSUPICE-R6_met.fits;12.2968;26503.4;86.1887;0.170667
20220706105514487_OBSUPICE-R6_met.fits;16.0494;26504.9;56.7169;0.341333
20220706105518412_OBSUPICE-R6_met.fits;15.5165;26513.7;47.1406;0.682667
20220706105533431_OBSUPICE-R6_met.fits;15.804;26466.8;37.9226;0.170667
20220706105455713_OBSUPICE-R6_snap.fits;11.7631;26460.9;12.8752;0
20220706105600737_OBSUPICE-R6_met.fits;12.988;26502;33.9705;0.170667
20220706105644087_OBSUPICE-R6_met.fits;13.609;26485.8;27.4632;0.341333
20220706105555788_OBSUPICE-R6_snap.fits;13.3571;26502;12.272;0
20220706105655863_OBSUPICE-R6_snap.fits;15.7573;26502;11.9616;0
20220706105752865_OBSUPICE-R6_met.fits;13.1725;26493.2;38.2081;0.341333
20220706105755937_OBSUPICE-R6_snap.fits;14.664;26502;12.7021;0
20220706105939361_OBSUPICE-R6_met.fits;15.6842;26494.6;54.0478;0.341333
20220706105856012_OBSUPICE-R6_snap.fits;13.7562;26466.8;11.8665;0
20220706105956087_OBSUPICE-R6_snap.fits;13.9644;26502;12.4594;0
