# file name; noise; peak f.; mag.; duration
20220706055954849_OBSUPICE-R6_met.fits;10.003;26493.2;20.2645;0.341333
20220706060028300_OBSUPICE-R6_met.fits;10.5681;26496.1;23.461;0.170667
20220706060107212_OBSUPICE-R6_met.fits;12.1529;26496.1;28.6811;0.341333
20220706060033761_OBSUPICE-R6_snap.fits;11.9085;26502;9.22118;0
20220706060131959_OBSUPICE-R6_met.fits;14.3251;26500.5;31.0577;0.170667
20220706060133836_OBSUPICE-R6_snap.fits;15.0126;26499;11.1086;0
20220706060256780_OBSUPICE-R6_met.fits;13.5382;26521;28.5736;0.341333
20220706060314529_OBSUPICE-R6_met.fits;9.88184;26497.6;61.4109;0.341333
20220706060233911_OBSUPICE-R6_snap.fits;12.315;26541.5;13.054;0
20220706060342689_OBSUPICE-R6_met.fits;11.2471;26484.4;27.0239;0.170667
20220706060345932_OBSUPICE-R6_met.fits;12.2071;26515.1;27.8141;0.512
20220706060353953_OBSUPICE-R6_met.fits;14.6915;26507.8;44.8365;0.170667
20220706060333985_OBSUPICE-R6_snap.fits;13.6824;26497.6;11.9886;0
20220706060517580_OBSUPICE-R6_met.fits;12.2902;26494.6;35.3302;0.341333
20220706060434060_OBSUPICE-R6_snap.fits;17.6793;26502;21.9654;0
20220706060609633_OBSUPICE-R6_met.fits;12.2165;26497.6;27.9015;0.170667
20220706060534135_OBSUPICE-R6_snap.fits;11.2488;26449.2;9.68637;0
20220706060631820_OBSUPICE-R6_met.fits;12.0414;26528.3;39.2152;0.170667
20220706060725239_OBSUPICE-R6_met.fits;12.3174;26509.3;44.321;1.36533
20220706060730188_OBSUPICE-R6_met.fits;11.2977;26497.6;23.1862;0.170667
20220706060634209_OBSUPICE-R6_snap.fits;13.2136;26493.2;15.4716;0
20220706060813879_OBSUPICE-R6_met.fits;11.2837;26521;23.3937;0.170667
20220706060734284_OBSUPICE-R6_snap.fits;12.6048;26488.8;11.4871;0
20220706060844257_OBSUPICE-R6_met.fits;12.6477;26493.2;195.256;1.024
20220706060911223_OBSUPICE-R6_met.fits;11.239;26497.6;22.7615;0.170667
20220706060914807_OBSUPICE-R6_met.fits;11.8218;26500.5;87.4724;0.341333
20220706060834359_OBSUPICE-R6_snap.fits;11.1145;26488.8;13.7591;0
20220706060952353_OBSUPICE-R6_met.fits;14.004;26499;33.7037;1.19467
20220706061002593_OBSUPICE-R6_met.fits;11.3643;26502;26.0937;0.341333
20220706061015223_OBSUPICE-R6_met.fits;13.7255;26510.7;63.4126;0.341333
20220706061020343_OBSUPICE-R6_met.fits;10.0682;26502;23.9843;0.170667
20220706060934433_OBSUPICE-R6_snap.fits;11.8726;26488.8;11.8799;0
20220706061055159_OBSUPICE-R6_met.fits;13.9003;26503.4;108.69;0.853333
20220706061103692_OBSUPICE-R6_met.fits;11.256;26488.8;41.013;0.341333
20220706061034508_OBSUPICE-R6_snap.fits;11.633;26545.9;13.409;0
20220706061152673_OBSUPICE-R6_met.fits;10.9795;26510.7;23.0263;0.341333
20220706061159500_OBSUPICE-R6_met.fits;13.9418;26494.6;28.0616;0.341333
20220706061228001_OBSUPICE-R6_met.fits;14.5461;26531.2;29.6719;0.341333
20220706061134583_OBSUPICE-R6_snap.fits;12.1173;26488.8;7.17656;0
20220706061259575_OBSUPICE-R6_met.fits;11.3034;26521;26.6904;0.170667
20220706061234657_OBSUPICE-R6_snap.fits;14.4545;26460.9;10.1514;0
20220706061420983_OBSUPICE-R6_met.fits;13.0212;26502;35.3937;0.512
20220706061334732_OBSUPICE-R6_snap.fits;12.1117;26490.2;10.569;0
20220706061524129_OBSUPICE-R6_met.fits;12.6916;26525.4;39.4798;0.341333
20220706061434807_OBSUPICE-R6_snap.fits;13.1124;26488.8;11.7121;0
20220706061534540_OBSUPICE-R6_met.fits;10.7937;26516.6;21.5891;0.170667
20220706061553996_OBSUPICE-R6_met.fits;14.5548;26502;30.2202;0.341333
20220706061601676_OBSUPICE-R6_met.fits;10.9352;26487.3;24.0191;0.170667
20220706061607820_OBSUPICE-R6_met.fits;13.1809;26507.8;33.4675;0.170667
20220706061616183_OBSUPICE-R6_met.fits;11.0441;26497.6;31.5019;0.170667
20220706061534881_OBSUPICE-R6_snap.fits;10.7319;26510.7;42.5374;0
20220706061632567_OBSUPICE-R6_met.fits;16.5455;26493.2;39.6649;3.75467
20220706061723084_OBSUPICE-R6_met.fits;12.936;26500.5;62.014;0.512
20220706061634956_OBSUPICE-R6_snap.fits;13.5219;26512.2;13.0167;0
20220706061735031_OBSUPICE-R6_snap.fits;10.8224;26485.8;10.0815;0
20220706061923916_OBSUPICE-R6_met.fits;13.7157;26490.2;27.5055;0.170667
20220706061835105_OBSUPICE-R6_snap.fits;12.9965;26490.2;14.0775;0
20220706061935180_OBSUPICE-R6_snap.fits;11.475;26480;10.1817;0
20220706062041057_OBSUPICE-R6_met.fits;11.624;26502;24.4676;0.170667
20220706062118433_OBSUPICE-R6_met.fits;11.8718;26499;24.7089;0.170667
20220706062122871_OBSUPICE-R6_met.fits;12.5521;26500.5;51.7816;0.170667
20220706062035255_OBSUPICE-R6_snap.fits;15.2596;26525.4;11.9142;0
20220706062140791_OBSUPICE-R6_met.fits;13.9095;26522.5;35.9247;0.170667
20220706062231820_OBSUPICE-R6_met.fits;11.7414;26506.3;23.9725;0.170667
20220706062135329_OBSUPICE-R6_snap.fits;12.0849;26460.9;11.5251;0
20220706062235404_OBSUPICE-R6_snap.fits;10.3815;26540;12.0799;0
20220706062334113_OBSUPICE-R6_met.fits;10.5173;26502;21.9599;0.853333
20220706062407905_OBSUPICE-R6_met.fits;15.3628;26481.4;58.6436;0.512
20220706062413537_OBSUPICE-R6_met.fits;12.2259;26500.5;24.7078;2.048
20220706062335479_OBSUPICE-R6_snap.fits;14.292;26491.7;13.4817;0
20220706062440161_OBSUPICE-R6_met.fits;10.472;26504.9;45.2812;1.19467
20220706062528119_OBSUPICE-R6_met.fits;10.9316;26481.4;45.794;0.341333
20220706062435553_OBSUPICE-R6_snap.fits;12.949;26493.2;13.2743;0
20220706062535628_OBSUPICE-R6_snap.fits;13.6606;26515.1;9.39537;0
20220706062649527_OBSUPICE-R6_met.fits;11.441;26503.4;34.8679;0.341333
20220706062635703_OBSUPICE-R6_snap.fits;13.5477;26460.9;9.5238;0
20220706062738679_OBSUPICE-R6_met.fits;13.1053;26504.9;44.2626;0.170667
20220706062740897_OBSUPICE-R6_met.fits;10.7815;26497.6;45.792;0.341333
20220706062757793_OBSUPICE-R6_met.fits;12.7521;26506.3;29.4434;0.170667
20220706062735777_OBSUPICE-R6_snap.fits;10.7022;26490.2;10.1786;0
20220706062918007_OBSUPICE-R6_met.fits;12.0687;26488.8;48.3696;0.341333
20220706062735852_OBSUPICE-R6_snap.fits;15.2504;26512.2;16.3272;0
20220706062935244_OBSUPICE-R6_met.fits;15.868;26499;45.8369;0.170667
20220706062943095_OBSUPICE-R6_met.fits;13.6038;26484.4;47.4887;0.341333
20220706062935927_OBSUPICE-R6_snap.fits;11.945;26522.5;9.79075;0
20220706063100065_OBSUPICE-R6_met.fits;14.6482;26525.4;34.1469;0.170667
20220706063105356_OBSUPICE-R6_met.fits;12.3035;26500.5;34.9118;0.170667
20220706063107745_OBSUPICE-R6_met.fits;11.1473;26500.5;24.5311;0.170667
20220706063036001_OBSUPICE-R6_snap.fits;12.2427;26494.6;10.9607;0
20220706063152972_OBSUPICE-R6_met.fits;12.3155;26478.5;28.3545;1.70667
20220706063214476_OBSUPICE-R6_met.fits;10.8139;26500.5;26.4566;0.170667
20220706063136076_OBSUPICE-R6_snap.fits;19.4263;26496.1;13.2305;0
20220706063236151_OBSUPICE-R6_snap.fits;12.0286;26494.6;8.77497;0
20220706063337079_OBSUPICE-R6_met.fits;15.9048;26494.6;53.801;0.170667
20220706063411041_OBSUPICE-R6_met.fits;11.683;26504.9;27.488;0.170667
20220706063336225_OBSUPICE-R6_snap.fits;15.1524;26513.7;14.9963;0
20220706063450124_OBSUPICE-R6_met.fits;11.6082;26510.7;28.0451;4.26667
20220706063436300_OBSUPICE-R6_snap.fits;14.4622;26496.1;11.8938;0
20220706063543884_OBSUPICE-R6_met.fits;14.1508;26529.8;64.6207;0.682667
20220706063602487_OBSUPICE-R6_met.fits;13.0469;26504.9;36.8443;0.170667
20220706063536375_OBSUPICE-R6_snap.fits;12.165;26497.6;12.9915;0
20220706063636449_OBSUPICE-R6_snap.fits;13.2091;26496.1;13.4511;0
20220706063736524_OBSUPICE-R6_snap.fits;14.11;26496.1;9.3319;0
20220706063833697_OBSUPICE-R6_met.fits;13.7189;26491.7;31.0309;0.170667
20220706063911073_OBSUPICE-R6_met.fits;11.4906;26496.1;23.2811;1.19467
20220706063836599_OBSUPICE-R6_snap.fits;13.9273;26512.2;10.031;0
20220706063951521_OBSUPICE-R6_met.fits;10.4058;26493.2;29.1885;0.682667
20220706064020705_OBSUPICE-R6_met.fits;14.8551;26499;30.1466;0.170667
20220706063936673_OBSUPICE-R6_snap.fits;16.883;26499;13.2474;0
20220706064046305_OBSUPICE-R6_met.fits;14.7415;26507.8;59.9618;0.170667
20220706064036748_OBSUPICE-R6_snap.fits;10.756;26497.6;12.1686;0
20220706064136823_OBSUPICE-R6_snap.fits;12.97;26515.1;11.885;0
20220706064236897_OBSUPICE-R6_snap.fits;12.1222;26537.1;10.4923;0
20220706064339361_OBSUPICE-R6_met.fits;12.437;26509.3;27.795;0.341333
20220706064346529_OBSUPICE-R6_met.fits;13.0305;26497.6;96.0545;0.341333
20220706064336972_OBSUPICE-R6_snap.fits;12.839;26497.6;11.2722;0
20220706064437047_OBSUPICE-R6_snap.fits;18.9491;26500.5;13.9809;0
20220706064555212_OBSUPICE-R6_met.fits;13.8711;26512.2;105.79;0.853333
20220706064626273_OBSUPICE-R6_met.fits;11.7091;26497.6;24.5075;0.170667
20220706064537121_OBSUPICE-R6_snap.fits;12.6654;26512.2;37.0837;0
20220706064635489_OBSUPICE-R6_met.fits;12.6654;26512.2;37.0837;0.170667
20220706064720887_OBSUPICE-R6_met.fits;11.5067;26504.9;30.063;0.170667
20220706064637196_OBSUPICE-R6_snap.fits;15.5067;26537.1;11.6432;0
20220706064807137_OBSUPICE-R6_met.fits;13.0555;26496.1;59.1958;3.072
20220706064737271_OBSUPICE-R6_snap.fits;14.0069;26493.2;25.7945;0
20220706064835468_OBSUPICE-R6_met.fits;11.7486;26490.2;23.7868;0.341333
20220706064837345_OBSUPICE-R6_snap.fits;12.3878;26487.3;11.8409;0
20220706064955681_OBSUPICE-R6_met.fits;15.6232;26490.2;35.7851;0.170667
20220706064937420_OBSUPICE-R6_snap.fits;14.9972;26485.8;40.5133;0
20220706065035959_OBSUPICE-R6_met.fits;14.9972;26485.8;40.5133;0.170667
20220706065037495_OBSUPICE-R6_snap.fits;14.6116;26460.9;10.7889;0
20220706065137569_OBSUPICE-R6_snap.fits;13.6195;26512.2;9.776;0
20220706065237644_OBSUPICE-R6_snap.fits;17.0255;26528.3;14.3605;0
20220706065337719_OBSUPICE-R6_snap.fits;13.0783;26500.5;10.7678;0
20220706065451105_OBSUPICE-R6_met.fits;12.9436;26491.7;41.6231;1.87733
20220706065502881_OBSUPICE-R6_met.fits;13.1437;26522.5;36.4506;0.341333
20220706065510049_OBSUPICE-R6_met.fits;12.4413;26502;30.2749;0.170667
20220706065437793_OBSUPICE-R6_snap.fits;13.9961;26523.9;13.8633;0
20220706065544865_OBSUPICE-R6_met.fits;11.758;26502;35.6566;0.341333
20220706065556471_OBSUPICE-R6_met.fits;11.2558;26490.2;29.0104;0.170667
20220706065626167_OBSUPICE-R6_met.fits;12.5215;26488.8;40.5898;0.170667
20220706065537868_OBSUPICE-R6_snap.fits;14.3158;26474.1;11.9843;0
20220706065649377_OBSUPICE-R6_met.fits;14.0606;26496.1;87.0094;0.170667
20220706065712759_OBSUPICE-R6_met.fits;16.5201;26502;33.5022;0.170667
20220706065722145_OBSUPICE-R6_met.fits;12.1853;26493.2;24.4077;1.87733
20220706065637943_OBSUPICE-R6_snap.fits;15.1981;26503.4;12.2626;0
20220706065738017_OBSUPICE-R6_snap.fits;13.8438;26503.4;12.6923;0
20220706065920588_OBSUPICE-R6_met.fits;10.8758;26499;35.4861;0.341333
20220706065838092_OBSUPICE-R6_snap.fits;13.4436;26545.9;10.9325;0
20220706065938167_OBSUPICE-R6_snap.fits;14.1744;26502;10.7618;0
