# file name; noise; peak f.; mag.; duration
20220706110015713_OBSUPICE-R6_met.fits;13.3327;26521;37.3753;0.170667
20220706110030049_OBSUPICE-R6_met.fits;13.9552;26491.7;50.7939;0.341333
20220706110056161_OBSUPICE-R6_snap.fits;15.5069;26522.5;12.1647;0
20220706110200844_OBSUPICE-R6_met.fits;15.2297;26503.4;160.222;0.341333
20220706110214668_OBSUPICE-R6_met.fits;13.9449;26523.9;77.3392;0.341333
20220706110156236_OBSUPICE-R6_snap.fits;15.3212;26515.1;11.4575;0
20220706110317473_OBSUPICE-R6_met.fits;13.9928;26496.1;29.892;0.170667
20220706110321057_OBSUPICE-R6_met.fits;14.4202;26502;38.0602;0.170667
20220706110334028_OBSUPICE-R6_met.fits;13.9306;26532.7;31.651;0.170667
20220706110344097_OBSUPICE-R6_met.fits;14.6376;26493.2;34.2471;0.341333
20220706110256311_OBSUPICE-R6_snap.fits;11.8846;26485.8;14.4879;0
20220706110355361_OBSUPICE-R6_met.fits;13.337;26510.7;35.3401;0.341333
20220706110437345_OBSUPICE-R6_met.fits;13.9096;26509.3;50.0317;0.341333
20220706110356385_OBSUPICE-R6_snap.fits;15.7834;26503.4;13.4346;0
20220706110505335_OBSUPICE-R6_met.fits;12.9546;26491.7;32.4402;0.170667
20220706110529740_OBSUPICE-R6_met.fits;13.0152;26515.1;41.9098;0.170667
20220706110456460_OBSUPICE-R6_snap.fits;15.5936;26535.6;11.9693;0
20220706110621111_OBSUPICE-R6_met.fits;12.7192;26503.4;31.2663;0.341333
20220706110625377_OBSUPICE-R6_met.fits;13.4204;26487.3;29.8245;0.341333
20220706110629985_OBSUPICE-R6_met.fits;16.2982;26499;116.35;0.341333
20220706110556535_OBSUPICE-R6_snap.fits;14.7259;26499;14.001;0
20220706110656609_OBSUPICE-R6_snap.fits;14.53;26502;16.3252;0
20220706110802657_OBSUPICE-R6_met.fits;12.1058;26502;25.5743;0.170667
20220706110756684_OBSUPICE-R6_snap.fits;13.4027;26502;13.4269;0
20220706110854881_OBSUPICE-R6_met.fits;14.9024;26469.7;34.1039;0.170667
20220706110920823_OBSUPICE-R6_met.fits;15.411;26482.9;31.0095;0.170667
20220706110935841_OBSUPICE-R6_met.fits;13.5522;26531.2;38.629;0.512
20220706110950860_OBSUPICE-R6_met.fits;14.905;26522.5;68.615;0.512
20220706110856759_OBSUPICE-R6_snap.fits;17.5944;26519.5;10.7401;0
20220706111007585_OBSUPICE-R6_met.fits;13.6673;26507.8;62.191;0.341333
20220706110956833_OBSUPICE-R6_snap.fits;12.7896;26537.1;12.6441;0
20220706111056908_OBSUPICE-R6_snap.fits;15.2262;26478.5;13.7433;0
20220706111216780_OBSUPICE-R6_met.fits;13.1491;26512.2;46.7463;0.170667
20220706111156983_OBSUPICE-R6_snap.fits;13.9905;26503.4;14.1932;0
20220706111306785_OBSUPICE-R6_met.fits;15.1864;26503.4;36.2159;1.36533
20220706111329143_OBSUPICE-R6_met.fits;17.195;26460.9;51.6937;0.512
20220706111257057_OBSUPICE-R6_snap.fits;13.8119;26540;11.0152;0
20220706111357132_OBSUPICE-R6_snap.fits;13.3956;26502;13.3166;0
20220706111519564_OBSUPICE-R6_met.fits;13.6883;26487.3;41.0785;2.048
20220706111524855_OBSUPICE-R6_met.fits;13.0778;26480;61.2765;1.87733
20220706111534583_OBSUPICE-R6_met.fits;15.3976;26484.4;45.6577;1.024
20220706111457207_OBSUPICE-R6_snap.fits;13.8259;26500.5;10.1812;0
20220706111553697_OBSUPICE-R6_met.fits;15.301;26453.6;147.763;0.512
20220706111612812_OBSUPICE-R6_met.fits;14.7658;26503.4;31.6234;0.170667
20220706111557281_OBSUPICE-R6_snap.fits;17.8925;26510.7;17.7102;0
20220706111658892_OBSUPICE-R6_met.fits;13.9839;26496.1;29.5315;0.170667
20220706111657356_OBSUPICE-R6_snap.fits;13.1187;26516.6;15.6207;0
20220706111759820_OBSUPICE-R6_met.fits;13.2067;26541.5;27.0329;0.170667
20220706111807159_OBSUPICE-R6_met.fits;12.4537;26484.4;26.2027;0.170667
20220706111757431_OBSUPICE-R6_snap.fits;12.8466;26500.5;13.6242;0
20220706111923959_OBSUPICE-R6_met.fits;13.6697;26488.8;28.0282;0.170667
20220706111857505_OBSUPICE-R6_snap.fits;16.2671;26463.9;14.639;0
20220706112013452_OBSUPICE-R6_met.fits;12.4457;26484.4;90.5359;0.512
20220706112042977_OBSUPICE-R6_met.fits;15.4914;26485.8;34.2377;0.341333
20220706111957580_OBSUPICE-R6_snap.fits;14.4752;26499;18.791;0
20220706112057655_OBSUPICE-R6_snap.fits;14.9422;26485.8;12.9803;0
20220706112245687_OBSUPICE-R6_met.fits;13.3316;26497.6;52.8498;0.341333
20220706112157729_OBSUPICE-R6_snap.fits;13.0825;26516.6;8.5194;0
20220706112257804_OBSUPICE-R6_snap.fits;16.0812;26484.4;18.237;0
20220706112357879_OBSUPICE-R6_snap.fits;12.6001;26499;12.6052;0
20220706112502732_OBSUPICE-R6_met.fits;15.4474;26491.7;77.8096;0.341333
20220706112457953_OBSUPICE-R6_snap.fits;16.2956;26525.4;12.0425;0
20220706112620044_OBSUPICE-R6_met.fits;11.1683;26499;26.1492;0.512
20220706112626700_OBSUPICE-R6_met.fits;13.2637;26502;46.0778;0.170667
20220706112647351_OBSUPICE-R6_met.fits;11.548;26466.8;35.9238;0.170667
20220706112558028_OBSUPICE-R6_snap.fits;13.5742;26499;12.2652;0
20220706112721996_OBSUPICE-R6_met.fits;14.7116;26469.7;36.8851;0.341333
20220706112746060_OBSUPICE-R6_met.fits;14.3398;26502;30.6312;0.512
20220706112658103_OBSUPICE-R6_snap.fits;17.6334;26491.7;12.4398;0
20220706112819511_OBSUPICE-R6_met.fits;16.6215;26507.8;35.4977;0.170667
20220706112758177_OBSUPICE-R6_snap.fits;18.0695;26502;16.4868;0
20220706112858252_OBSUPICE-R6_snap.fits;12.6516;26502;12.1397;0
20220706112958327_OBSUPICE-R6_snap.fits;14.1169;26503.4;13.4259;0
20220706113135436_OBSUPICE-R6_met.fits;14.3557;26491.7;28.791;0.170667
20220706113143287_OBSUPICE-R6_met.fits;13.2516;26484.4;33.0422;0.341333
20220706113058401_OBSUPICE-R6_snap.fits;12.2868;26535.6;11.0636;0
20220706113158476_OBSUPICE-R6_snap.fits;15.3498;26502;14.5069;0
20220706113258551_OBSUPICE-R6_snap.fits;12.9726;26543;10.2611;0
20220706113445217_OBSUPICE-R6_met.fits;15.2763;26502;32.0644;0.170667
20220706113358625_OBSUPICE-R6_snap.fits;16.7575;26538.6;10.0123;0
20220706113517132_OBSUPICE-R6_met.fits;14.167;26528.3;48.262;0.170667
20220706113458700_OBSUPICE-R6_snap.fits;13.7231;26500.5;12.4393;0
20220706113558775_OBSUPICE-R6_snap.fits;14.1218;26510.7;14.1605;0
20220706113658849_OBSUPICE-R6_snap.fits;13.4532;26452.1;12.6743;0
20220706113758924_OBSUPICE-R6_snap.fits;15.8522;26460.9;10.392;0
20220706113858999_OBSUPICE-R6_snap.fits;18.4344;26484.4;18.1505;0
20220706113957196_OBSUPICE-R6_met.fits;13.6129;26485.8;108.361;0.341333
20220706114021089_OBSUPICE-R6_met.fits;13.6449;26502;32.304;0.170667
20220706113959073_OBSUPICE-R6_snap.fits;14.2198;26488.8;10.6793;0
20220706114143692_OBSUPICE-R6_met.fits;15.313;26487.3;42.5774;0.341333
20220706114059148_OBSUPICE-R6_snap.fits;13.2672;26523.9;12.1588;0
20220706114159223_OBSUPICE-R6_snap.fits;13.0987;26499;13.889;0
20220706114259297_OBSUPICE-R6_snap.fits;14.5979;26521;11.9781;0
20220706114402103_OBSUPICE-R6_met.fits;13.9638;26504.9;64.7234;0.341333
20220706114451937_OBSUPICE-R6_met.fits;10.7882;26499;21.6628;0.170667
20220706114359372_OBSUPICE-R6_snap.fits;15.647;26499;13.1054;0
20220706114548599_OBSUPICE-R6_met.fits;13.066;26485.8;33.2633;0.170667
20220706114459447_OBSUPICE-R6_snap.fits;12.5998;26503.4;11.992;0
20220706114557303_OBSUPICE-R6_met.fits;11.6619;26488.8;24.9885;0.341333
20220706114608055_OBSUPICE-R6_met.fits;14.2784;26507.8;74.051;0.341333
20220706114559521_OBSUPICE-R6_snap.fits;15.602;26460.9;12.5049;0
20220706114707447_OBSUPICE-R6_met.fits;15.9833;26481.4;32.6347;0.170667
20220706114717687_OBSUPICE-R6_met.fits;13.5445;26515.1;38.3564;0.341333
20220706114754721_OBSUPICE-R6_met.fits;14.6015;26499;123.205;0.170667
20220706114659596_OBSUPICE-R6_snap.fits;15.6394;26477.1;12.9988;0
20220706114759671_OBSUPICE-R6_snap.fits;18.434;26512.2;14.4432;0
20220706114859745_OBSUPICE-R6_snap.fits;14.8015;26519.5;11.2104;0
20220706115012620_OBSUPICE-R6_met.fits;16.2618;26494.6;43.8337;0.682667
20220706115037879_OBSUPICE-R6_met.fits;14.5007;26499;30.5102;0.170667
20220706114959820_OBSUPICE-R6_snap.fits;12.7233;26513.7;13.4987;0
20220706115125665_OBSUPICE-R6_met.fits;16.9244;26485.8;48.2592;0.170667
20220706115059895_OBSUPICE-R6_snap.fits;13.5304;26513.7;12.4393;0
20220706115159969_OBSUPICE-R6_snap.fits;13.1853;26460.9;12.6662;0
20220706115324620_OBSUPICE-R6_met.fits;13.6201;26491.7;70.7528;0.341333
20220706115300044_OBSUPICE-R6_snap.fits;14.4957;26453.6;11.6405;0
20220706115400119_OBSUPICE-R6_snap.fits;14.3608;26547.4;10.2754;0
20220706115509409_OBSUPICE-R6_met.fits;15.6381;26506.3;101;0.853333
20220706115524428_OBSUPICE-R6_met.fits;14.0568;26499;53.1423;0.682667
20220706115538252_OBSUPICE-R6_met.fits;14.0736;26459.5;31.4145;0.170667
20220706115500193_OBSUPICE-R6_snap.fits;15.6013;26529.8;13.1045;0
20220706115622967_OBSUPICE-R6_met.fits;14.7705;26499;32.9824;0.170667
20220706115600268_OBSUPICE-R6_snap.fits;15.6032;26526.9;9.03987;0
20220706115700343_OBSUPICE-R6_snap.fits;15.727;26510.7;11.0513;0
20220706115801271_OBSUPICE-R6_met.fits;16.147;26523.9;72.5066;0.170667
20220706115845815_OBSUPICE-R6_met.fits;13.0475;26497.6;45.1954;0.170667
20220706115854689_OBSUPICE-R6_met.fits;12.8098;26481.4;27.365;0.170667
20220706115800417_OBSUPICE-R6_snap.fits;13.3606;26545.9;13.4896;0
20220706115934113_OBSUPICE-R6_met.fits;13.7615;26502;30.8902;0.170667
20220706115900492_OBSUPICE-R6_snap.fits;13.5755;26484.4;12.8297;0
