# file name; noise; peak f.; mag.; duration
20220706040015756_OBSUPICE-R6_met.fits;13.3111;26500.5;42.5842;0.341333
20220706040018657_OBSUPICE-R6_met.fits;10.7668;26500.5;32.7421;0.170667
20220706040024801_OBSUPICE-R6_snap.fits;12.9126;26515.1;12.8829;0
20220706040130337_OBSUPICE-R6_met.fits;11.1287;26504.9;22.7778;0.170667
20220706040124876_OBSUPICE-R6_snap.fits;11.2601;26512.2;11.0258;0
20220706040241335_OBSUPICE-R6_met.fits;11.004;26513.7;78.7056;0.341333
20220706040301303_OBSUPICE-R6_met.fits;12.0088;26528.3;37.903;0.170667
20220706040224951_OBSUPICE-R6_snap.fits;11.5995;26510.7;11.4738;0
20220706040332876_OBSUPICE-R6_met.fits;12.287;26515.1;40.8392;0.341333
20220706040410423_OBSUPICE-R6_met.fits;10.0865;26526.9;21.7048;0.170667
20220706040418956_OBSUPICE-R6_met.fits;8.98882;26503.4;39.5758;0.341333
20220706040325025_OBSUPICE-R6_snap.fits;11.8665;26500.5;8.806;0
20220706040424076_OBSUPICE-R6_met.fits;10.7353;26500.5;25.4712;0.341333
20220706040429025_OBSUPICE-R6_met.fits;11.3573;26494.6;27.8311;0.170667
20220706040512716_OBSUPICE-R6_met.fits;11.5829;26494.6;29.3446;0.170667
20220706040425100_OBSUPICE-R6_snap.fits;12.5845;26466.8;8.85843;0
20220706040601527_OBSUPICE-R6_met.fits;11.375;26478.5;24.4088;0.341333
20220706040525175_OBSUPICE-R6_snap.fits;10.0065;26482.9;9.76773;0
20220706040721399_OBSUPICE-R6_met.fits;10.5431;26502;31.7677;0.170667
20220706040625249_OBSUPICE-R6_snap.fits;12.6246;26535.6;13.3524;0
20220706040725324_OBSUPICE-R6_snap.fits;11.601;26516.6;11.4995;0
20220706040917793_OBSUPICE-R6_met.fits;12.4629;26503.4;35.8176;0.341333
20220706040825399_OBSUPICE-R6_snap.fits;13.5479;26515.1;8.71416;0
20220706040925473_OBSUPICE-R6_snap.fits;11.4694;26516.6;10.1572;0
20220706041058828_OBSUPICE-R6_met.fits;10.6234;26490.2;24.9783;0.170667
20220706041025548_OBSUPICE-R6_snap.fits;15.2066;26502;11.7058;0
20220706041125623_OBSUPICE-R6_snap.fits;10.0747;26482.9;12.6149;0
20220706041253857_OBSUPICE-R6_met.fits;12.7547;26519.5;203.899;0.341333
20220706041302903_OBSUPICE-R6_met.fits;12.0195;26518.1;32.3077;0.170667
20220706041225697_OBSUPICE-R6_snap.fits;11.5462;26509.3;10.7447;0
20220706041339084_OBSUPICE-R6_met.fits;11.958;26506.3;33.2235;0.170667
20220706041344033_OBSUPICE-R6_met.fits;11.7906;26503.4;39.5987;0.170667
20220706041325772_OBSUPICE-R6_snap.fits;9.94712;26515.1;8.6951;0
20220706041507148_OBSUPICE-R6_met.fits;11.3479;26485.8;27.3128;0.341333
20220706041425847_OBSUPICE-R6_snap.fits;10.5787;26515.1;10.5275;0
20220706041523703_OBSUPICE-R6_met.fits;11.479;26502;54.7906;0.341333
20220706041545377_OBSUPICE-R6_met.fits;13.2203;26506.3;46.177;0.341333
20220706041602785_OBSUPICE-R6_met.fits;12.0291;26503.4;38.4347;1.36533
20220706041525921_OBSUPICE-R6_snap.fits;13.7562;26506.3;10.8398;0
20220706041626337_OBSUPICE-R6_met.fits;13;26506.3;37.826;0.170667
20220706041625996_OBSUPICE-R6_snap.fits;11.0032;26516.6;9.64151;0
20220706041726071_OBSUPICE-R6_snap.fits;10.3667;26493.2;12.1542;0
20220706041826145_OBSUPICE-R6_snap.fits;13.3597;26537.1;14.7691;0
20220706041926220_OBSUPICE-R6_snap.fits;10.5302;26503.4;10.4362;0
20220706042026295_OBSUPICE-R6_snap.fits;13.3135;26519.5;11.5431;0
20220706042126369_OBSUPICE-R6_snap.fits;12.8913;26525.4;10.5171;0
20220706042226444_OBSUPICE-R6_snap.fits;11.4958;26462.4;10.5203;0
20220706042326519_OBSUPICE-R6_snap.fits;12.5357;26474.1;11.4472;0
20220706042430007_OBSUPICE-R6_met.fits;13.639;26523.9;67.4421;0.170667
20220706042426593_OBSUPICE-R6_snap.fits;14.456;26515.1;13.9387;0
20220706042539809_OBSUPICE-R6_met.fits;12.6184;26499;29.6499;5.80267
20220706042526668_OBSUPICE-R6_snap.fits;11.4524;26515.1;11.7797;0
20220706042717431_OBSUPICE-R6_met.fits;12.0797;26510.7;67.6295;0.341333
20220706042626743_OBSUPICE-R6_snap.fits;13.4916;26485.8;10.8232;0
20220706042726817_OBSUPICE-R6_snap.fits;11.6448;26510.7;10.6347;0
20220706042826892_OBSUPICE-R6_snap.fits;16.0706;26525.4;12.4764;0
20220706043009633_OBSUPICE-R6_met.fits;12.8728;26503.4;65.7514;0.341333
20220706042926967_OBSUPICE-R6_snap.fits;10.2238;26522.5;10.9603;0
20220706043027041_OBSUPICE-R6_snap.fits;13.6662;26471.2;10.6751;0
20220706043149473_OBSUPICE-R6_met.fits;11.4801;26523.9;33.2751;0.170667
20220706043212001_OBSUPICE-R6_met.fits;12.4735;26493.2;25.3081;0.170667
20220706043127116_OBSUPICE-R6_snap.fits;12.4941;26516.6;11.24;0
20220706043229751_OBSUPICE-R6_met.fits;11.5293;26516.6;33.004;0.341333
20220706043227191_OBSUPICE-R6_snap.fits;12.1849;26488.8;9.81003;0
20220706043328972_OBSUPICE-R6_met.fits;11.3382;26496.1;25.837;0.170667
20220706043357473_OBSUPICE-R6_met.fits;11.7724;26484.4;25.8882;0.170667
20220706043417612_OBSUPICE-R6_met.fits;13.7913;26518.1;36.1232;0.341333
20220706043327265_OBSUPICE-R6_snap.fits;11.6161;26518.1;10.0599;0
20220706043447649_OBSUPICE-R6_met.fits;11.0385;26516.6;26.1537;0.170667
20220706043427340_OBSUPICE-R6_snap.fits;12.2608;26516.6;13.3355;0
20220706043527415_OBSUPICE-R6_snap.fits;14.0746;26499;11.7101;0
20220706043626295_OBSUPICE-R6_met.fits;14.3748;26502;50.2528;0.341333
20220706043627489_OBSUPICE-R6_snap.fits;12.6728;26531.2;10.9004;0
20220706043727564_OBSUPICE-R6_snap.fits;11.402;26496.1;10.2501;0
20220706043827639_OBSUPICE-R6_snap.fits;15.7405;26466.8;11.8875;0
20220706043927713_OBSUPICE-R6_snap.fits;10.9283;26537.1;14.5851;0
20220706044027788_OBSUPICE-R6_snap.fits;12.205;26516.6;14.3282;0
20220706044127863_OBSUPICE-R6_snap.fits;13.4006;26516.6;11.1589;0
20220706044232887_OBSUPICE-R6_met.fits;11.3999;26497.6;76.4939;0.341333
20220706044237665_OBSUPICE-R6_met.fits;10.6201;26526.9;78.1229;0.170667
20220706044227937_OBSUPICE-R6_snap.fits;11.9037;26516.6;9.65766;0
20220706044333303_OBSUPICE-R6_met.fits;11.998;26519.5;25.3854;0.170667
20220706044354295_OBSUPICE-R6_met.fits;12.2846;26502;35.5293;2.56
20220706044328012_OBSUPICE-R6_snap.fits;9.84139;26499;10.3893;0
20220706044428087_OBSUPICE-R6_snap.fits;13.0644;26450.7;10.9515;0
20220706044613388_OBSUPICE-R6_met.fits;12.0287;26500.5;25.5167;2.048
20220706044528161_OBSUPICE-R6_snap.fits;13.011;26472.7;10.7316;0
20220706044628236_OBSUPICE-R6_snap.fits;13.6581;26515.1;9.98835;0
20220706044757153_OBSUPICE-R6_met.fits;13.5701;26493.2;34.6601;0.341333
20220706044728311_OBSUPICE-R6_snap.fits;10.3188;26484.4;8.68482;0
20220706044826167_OBSUPICE-R6_met.fits;13.0129;26496.1;28.6197;0.341333
20220706044915148_OBSUPICE-R6_met.fits;11.4339;26502;28.6324;0.170667
20220706044828385_OBSUPICE-R6_snap.fits;13.0351;26468.3;10.846;0
20220706044928460_OBSUPICE-R6_snap.fits;9.76262;26516.6;10.5408;0
20220706045103521_OBSUPICE-R6_met.fits;12.7554;26519.5;76.9202;0.341333
20220706045113761_OBSUPICE-R6_met.fits;11.9011;26499;24.9119;0.341333
20220706045028535_OBSUPICE-R6_snap.fits;12.4127;26545.9;9.85733;0
20220706045128609_OBSUPICE-R6_snap.fits;11.3633;26455.1;8.56654;0
20220706045305889_OBSUPICE-R6_met.fits;11.1438;26506.3;25.3653;0.170667
20220706045228684_OBSUPICE-R6_snap.fits;10.5652;26491.7;10.3995;0
20220706045328759_OBSUPICE-R6_snap.fits;11.1627;26545.9;8.86492;0
20220706045445047_OBSUPICE-R6_met.fits;11.3576;26510.7;28.2273;0.170667
20220706045515425_OBSUPICE-R6_met.fits;11.379;26494.6;22.9521;0.170667
20220706045525324_OBSUPICE-R6_met.fits;12.9308;26503.4;53.4415;0.170667
20220706045428833_OBSUPICE-R6_snap.fits;13.3346;26482.9;8.70109;0
20220706045528908_OBSUPICE-R6_snap.fits;12.9221;26519.5;12.8253;0
20220706045628983_OBSUPICE-R6_snap.fits;12.962;26519.5;13.1826;0
20220706045730593_OBSUPICE-R6_met.fits;11.3941;26502;33.5969;0.170667
20220706045737079_OBSUPICE-R6_met.fits;12.3466;26477.1;121.141;0.341333
20220706045756023_OBSUPICE-R6_met.fits;10.1439;26509.3;25.2678;0.170667
20220706045824865_OBSUPICE-R6_met.fits;12.0641;26525.4;37.3023;0.341333
20220706045729057_OBSUPICE-R6_snap.fits;11.0027;26475.6;10.0952;0
20220706045853025_OBSUPICE-R6_met.fits;12.5186;26518.1;36.3069;0.341333
20220706045829132_OBSUPICE-R6_snap.fits;14.9585;26455.1;13.4945;0
20220706045929207_OBSUPICE-R6_snap.fits;13.194;26493.2;10.2442;0
