#timestamp,LO_Frequency,Hit,StdDev 
1657098015.7,286047001.1,P
1657098035.5,286047001.2,N
1657098055.4,286046998.5,N
1657098075.2,286046998.2,N
1657098095.0,286046998.6,N
1657098095.9,286046998.6,N
1657098115.8,286046999.0,N
1657098135.6,286046998.4,N
1657098155.4,286046998.3,N
1657098175.3,286047000.4,N
1657098195.1,286047001.1,N
1657098215.9,286047000.7,N
1657098235.7,286046998.1,N
1657098255.5,286682706.1,Y
1657098275.4,286047000.4,P
1657098295.2,286047000.5,N
1657098315.0,286047001.0,N
1657098315.9,286047001.0,N
1657098335.8,286047001.1,N
1657098355.6,286047000.5,N
1657098375.5,286047001.0,N
1657098395.3,286047001.0,N
1657098415.1,286047000.2,N
1657098435.9,286047000.2,N
1657098455.7,286046999.7,N
1657098475.5,286047000.3,N
1657098495.4,286046999.7,N
1657098515.2,286047000.0,N
1657098535.0,286047000.4,N
1657098536.0,286047000.4,N
1657098555.8,286047000.3,N
1657098575.6,286047000.8,N
1657098595.5,286047000.7,N
1657098615.3,286046998.1,Y
1657098635.1,286046998.2,P
1657098655.9,286047001.2,N
1657098675.7,286047000.9,N
1657098695.6,286046998.5,N
1657098715.4,286046998.1,N
1657098735.2,286047000.6,N
1657098755.1,286047000.9,N
1657098756.0,286047000.9,N
1657098775.8,286047000.6,N
1657098795.6,286047001.2,N
1657098815.5,286046998.1,N
1657098835.3,286047001.1,N
1657098855.1,286047000.9,N
1657098875.9,286042776.6,Y
1657098895.7,286047001.2,P
1657098915.6,286047000.9,N
1657098935.4,286047000.7,N
1657098955.2,286046998.4,Y
1657098975.1,286046998.8,P
1657098976.0,286046998.8,N
1657098995.8,286046998.5,N
1657099015.7,286047000.7,N
1657099035.5,286047001.0,N
1657099055.3,286046999.8,N
1657099075.2,286047000.7,N
1657099095.0,286047000.7,N
1657099095.9,286047000.7,N
1657099115.8,286047002.3,N
1657099135.6,286047002.6,N
1657099155.4,286047004.2,Y
1657099175.3,286047002.3,P
1657099195.1,286047000.1,N
1657099215.9,286047000.1,N
1657099235.7,286047000.5,N
1657099255.5,286047000.6,N
1657099275.4,286047000.7,N
1657099295.2,286047000.6,N
1657099315.0,286046998.5,N
1657099315.9,286046998.5,N
1657099335.8,286046999.3,N
1657099355.6,286046998.3,N
1657099375.5,286046998.2,N
1657099395.3,286046998.1,N
1657099415.1,286047000.8,N
1657099435.9,286047000.8,N
1657099455.7,286047000.0,N
1657099475.5,286046999.9,N
1657099495.4,286047000.3,N
1657099515.2,286047001.1,N
1657099535.1,286046998.2,N
1657099536.0,286046998.2,N
1657099555.8,286047000.9,N
1657099575.6,286047001.0,N
1657099595.5,286047000.7,N
1657099615.3,286047000.8,N
1657099635.1,286047000.4,N
1657099655.9,286046998.1,N
1657099675.7,286046998.1,N
1657099695.6,286047001.2,N
1657099715.4,286046998.3,N
1657099735.2,286046998.5,N
1657099755.1,286046999.2,N
1657099756.0,286046999.2,N
1657099775.8,286046997.0,N
1657099795.6,286046996.7,N
1657099815.5,286041697.2,Y
1657099835.3,286047001.2,P
1657099855.2,286046998.8,N
1657099875.9,286046998.4,N
1657099895.7,286046999.5,N
1657099915.6,286046999.4,N
1657099935.4,286046999.0,N
1657099955.2,286046999.6,N
1657099975.1,286046999.2,N
1657099976.0,286046999.2,N
1657099995.8,286046998.6,N
1657100015.7,286046999.4,N
1657100035.5,286046998.9,N
1657100055.3,286046998.5,N
1657100075.2,286046998.2,N
1657100095.0,286047000.8,N
1657100095.9,286047000.8,N
1657100115.7,286046998.1,N
1657100135.6,286046998.5,N
1657100155.4,286047000.8,N
1657100175.3,286046998.4,N
1657100195.1,286047001.1,N
1657100215.8,286046998.2,N
1657100235.7,286047000.9,N
1657100255.5,286047001.1,N
1657100275.4,286047000.9,N
1657100295.2,286046998.8,N
1657100315.0,286046996.5,Y
1657100315.9,286046996.5,P
1657100335.8,286046998.8,N
1657100355.6,286046998.4,N
1657100375.5,286046998.5,N
1657100395.3,286046998.4,N
1657100415.1,286046998.7,N
1657100435.9,286046998.1,N
1657100455.7,286046998.5,N
1657100475.5,286046998.5,N
1657100495.4,286047000.4,N
1657100515.2,286047000.5,N
1657100535.1,286046999.8,N
1657100536.0,286046999.8,N
1657100555.8,286047000.4,N
1657100575.6,286047000.6,N
1657100595.5,286047000.3,N
1657100615.3,286047000.4,N
1657100635.1,286047000.5,N
1657100655.9,286047001.0,N
1657100675.7,286047000.1,N
1657100695.6,286047000.9,N
1657100715.4,286047000.4,N
1657100735.2,286047001.1,N
1657100755.1,286047001.2,N
1657100756.0,286047001.2,N
1657100775.8,286047001.2,N
1657100795.6,286046998.1,N
1657100815.5,286046998.3,N
1657100835.3,286047000.1,N
1657100855.1,286047000.6,N
1657100875.9,286046998.1,N
1657100895.7,286047001.2,N
1657100915.6,286047000.9,N
1657100935.4,286047001.0,N
1657100955.2,286047000.7,N
1657100975.1,286047000.3,N
1657100976.0,286047000.3,N
1657100995.8,286047000.2,N
1657101015.7,286047002.8,Y
1657101035.5,286046999.8,P
1657101055.3,286047000.0,N
1657101075.2,286047002.8,P
1657101095.9,286047002.8,N
1657101115.7,286047002.8,N
1657101135.6,286047002.6,N
1657101155.4,286047002.6,N
1657101175.2,286047002.1,N
1657101195.1,286047001.5,N
1657101196.0,286047001.5,N
1657101215.8,286047002.6,N
1657101235.7,286047002.3,N
1657101255.5,286047002.8,N
1657101275.3,286047000.1,N
1657101295.2,286047000.0,N
1657101315.0,286047000.2,N
1657101315.9,286047000.2,N
1657101335.7,286046999.9,N
1657101355.6,286046999.9,N
1657101375.4,286046999.8,N
1657101395.3,286047000.1,N
1657101415.1,286047000.5,N
1657101416.0,286047000.5,N
1657101435.8,286046998.4,N
1657101455.7,286046998.3,N
1657101475.5,286047000.8,N
1657101495.3,286047001.0,N
1657101515.2,286047001.0,N
1657101535.0,286047000.6,N
1657101535.9,286047000.6,N
1657101555.8,286047000.3,N
1657101575.6,286047000.2,N
1657101595.4,286047000.1,N
