# file name; noise; peak f.; mag.; duration
20220706000006881_OBSUPICE-R6_snap.fits;14.9502;26491.7;12.7409;0
20220706000119415_OBSUPICE-R6_met.fits;12.2641;26490.2;24.5576;0.341333
20220706000151329_OBSUPICE-R6_met.fits;17.143;26465.3;41.5497;0.170667
20220706000106956_OBSUPICE-R6_snap.fits;13.0131;26485.8;15.6959;0
20220706000257548_OBSUPICE-R6_met.fits;14.141;26485.8;37.3476;0.170667
20220706000207031_OBSUPICE-R6_snap.fits;15.2729;26493.2;15.1623;0
20220706000307105_OBSUPICE-R6_snap.fits;15.3007;26506.3;12.6842;0
20220706000407180_OBSUPICE-R6_snap.fits;14.8817;26491.7;11.6204;0
20220706000601527_OBSUPICE-R6_met.fits;14.8212;26468.3;65.1738;0.512
20220706000507255_OBSUPICE-R6_snap.fits;15.0429;26462.4;16.1285;0
20220706000607329_OBSUPICE-R6_snap.fits;14.6644;26490.2;12.8101;0
20220706000745633_OBSUPICE-R6_met.fits;15.211;26506.3;69.5013;0.341333
20220706000707404_OBSUPICE-R6_snap.fits;15.4355;26525.4;17.1925;0
20220706000807308_OBSUPICE-R6_met.fits;13.7008;26497.6;76.2805;0.341333
20220706000825569_OBSUPICE-R6_met.fits;14.4917;26458;96.5834;0.341333
20220706000807479_OBSUPICE-R6_snap.fits;15.9978;26491.7;13.2622;0
20220706000930764_OBSUPICE-R6_met.fits;12.1426;26475.6;27.5299;0.170667
20220706000907553_OBSUPICE-R6_snap.fits;12.9525;26491.7;13.0156;0
20220706001043468_OBSUPICE-R6_met.fits;12.311;26500.5;37.917;0.170667
20220706001007628_OBSUPICE-R6_snap.fits;14.2012;26493.2;14.3416;0
20220706001105313_OBSUPICE-R6_met.fits;14.5985;26484.4;30.4315;0.170667
20220706001126647_OBSUPICE-R6_met.fits;11.1681;26502;24.2822;0.170667
20220706001107703_OBSUPICE-R6_snap.fits;16.9184;26468.3;12.9111;0
20220706001208972_OBSUPICE-R6_met.fits;17.5628;26499;103.396;0.341333
20220706001207777_OBSUPICE-R6_snap.fits;13.7357;26449.2;14.619;0
20220706001351372_OBSUPICE-R6_met.fits;17.3156;26494.6;55.4602;1.536
20220706001358369_OBSUPICE-R6_met.fits;11.734;26474.1;26.9141;1.70667
20220706001307852_OBSUPICE-R6_snap.fits;15.3203;26491.7;14.4276;0
20220706001406732_OBSUPICE-R6_met.fits;14.0762;26493.2;30.6937;0.170667
20220706001437452_OBSUPICE-R6_met.fits;13.7355;26468.3;47.1881;0.341333
20220706001407927_OBSUPICE-R6_snap.fits;13.5446;26449.2;12.2798;0
20220706001508001_OBSUPICE-R6_snap.fits;14.2286;26521;13.0737;0
20220706001621047_OBSUPICE-R6_met.fits;12.7552;26540;36.1288;0.341333
20220706001655692_OBSUPICE-R6_met.fits;14.7615;26487.3;92.8784;0.512
20220706001608076_OBSUPICE-R6_snap.fits;13.503;26526.9;9.70498;0
20220706001706273_OBSUPICE-R6_met.fits;13.9807;26449.2;41.7458;0.170667
20220706001708151_OBSUPICE-R6_snap.fits;12.0256;26493.2;15.0688;0
20220706001840823_OBSUPICE-R6_met.fits;14.882;26510.7;42.0966;0.170667
20220706001808225_OBSUPICE-R6_snap.fits;15.8952;26491.7;12.6684;0
20220706001908300_OBSUPICE-R6_snap.fits;16.5156;26463.9;11.0802;0
20220706002008375_OBSUPICE-R6_snap.fits;12.0384;26462.4;11.3756;0
20220706002141047_OBSUPICE-R6_met.fits;13.8505;26491.7;38.7185;0.170667
20220706002108449_OBSUPICE-R6_snap.fits;12.9181;26472.7;12.3664;0
20220706002221665_OBSUPICE-R6_met.fits;15.0862;26491.7;32.5257;0.170667
20220706002233271_OBSUPICE-R6_met.fits;14.7626;26482.9;38.5714;0.170667
20220706002208524_OBSUPICE-R6_snap.fits;17.9193;26449.2;18.6563;0
20220706002317132_OBSUPICE-R6_met.fits;14.5169;26500.5;39.8596;0.170667
20220706002325665_OBSUPICE-R6_met.fits;15.6769;26506.3;78.531;0.341333
20220706002308599_OBSUPICE-R6_snap.fits;13.4805;26491.7;11.8828;0
20220706002411063_OBSUPICE-R6_met.fits;13.763;26450.7;39.4382;0.170667
20220706002417377_OBSUPICE-R6_met.fits;14.3318;26488.8;55.1438;0.341333
20220706002457143_OBSUPICE-R6_met.fits;17.4207;26497.6;37.8777;0.341333
20220706002408673_OBSUPICE-R6_snap.fits;15.6175;26456.5;14.822;0
20220706002537932_OBSUPICE-R6_met.fits;13.8323;26481.4;53.616;0.170667
20220706002508748_OBSUPICE-R6_snap.fits;13.7324;26480;14.4065;0
20220706002608823_OBSUPICE-R6_snap.fits;13.6709;26500.5;17.2988;0
20220706002708897_OBSUPICE-R6_snap.fits;14.6515;26496.1;12.8925;0
20220706002816652_OBSUPICE-R6_met.fits;13.2295;26510.7;110.207;0.341333
20220706002808972_OBSUPICE-R6_snap.fits;15.0552;26477.1;13.9811;0
20220706002921164_OBSUPICE-R6_met.fits;13.315;26490.2;33.8733;0.341333
20220706002945740_OBSUPICE-R6_met.fits;19.2033;26475.6;40.7732;0.170667
20220706002909047_OBSUPICE-R6_snap.fits;12.8379;26493.2;10.4407;0
20220706003006903_OBSUPICE-R6_met.fits;14.0928;26490.2;75.9081;0.341333
20220706003056055_OBSUPICE-R6_met.fits;17.7389;26477.1;88.9956;0.341333
20220706003009121_OBSUPICE-R6_snap.fits;15.9543;26534.2;15.3743;0
20220706003109196_OBSUPICE-R6_snap.fits;13.1666;26493.2;12.8579;0
20220706003239991_OBSUPICE-R6_met.fits;17.7064;26499;36.7998;7.68
20220706003209271_OBSUPICE-R6_snap.fits;15.2471;26526.9;13.1732;0
20220706003344161_OBSUPICE-R6_met.fits;11.7483;26496.1;23.6743;0.170667
20220706003401399_OBSUPICE-R6_met.fits;14.9934;26503.4;42.2671;0.170667
20220706003309345_OBSUPICE-R6_snap.fits;12.8627;26513.7;16.1452;0
20220706003407372_OBSUPICE-R6_met.fits;17.7432;26496.1;46.4565;0.170667
20220706003409420_OBSUPICE-R6_snap.fits;20.2318;26458;18.582;0
20220706003528097_OBSUPICE-R6_met.fits;14.0461;26488.8;38.0899;0.341333
20220706003530828_OBSUPICE-R6_met.fits;16.2898;26450.7;46.8862;0.341333
20220706003603255_OBSUPICE-R6_met.fits;16.6549;26506.3;44.8459;0.170667
20220706003509495_OBSUPICE-R6_snap.fits;12.5084;26493.2;9.13219;0
20220706003624759_OBSUPICE-R6_met.fits;15.3829;26497.6;32.0297;0.341333
20220706003636023_OBSUPICE-R6_met.fits;14.9567;26510.7;51.9781;0.170667
20220706003700257_OBSUPICE-R6_met.fits;16.2029;26512.2;115.607;2.90133
20220706003609569_OBSUPICE-R6_snap.fits;17.9868;26488.8;12.8946;0
20220706003729271_OBSUPICE-R6_met.fits;13.5;26490.2;68.2386;0.341333
20220706003754359_OBSUPICE-R6_met.fits;13.7336;26494.6;109.597;0.512
20220706003709644_OBSUPICE-R6_snap.fits;13.8748;26466.8;17.785;0
20220706003823031_OBSUPICE-R6_met.fits;12.5497;26500.5;51.6874;0.341333
20220706003809719_OBSUPICE-R6_snap.fits;15.6242;26494.6;15.3648;0
20220706003909793_OBSUPICE-R6_snap.fits;12.8464;26538.6;16.512;0
20220706004023863_OBSUPICE-R6_met.fits;13.3219;26472.7;32.8201;0.170667
20220706004009868_OBSUPICE-R6_snap.fits;17.545;26484.4;15.967;0
20220706004109943_OBSUPICE-R6_snap.fits;13.5514;26465.3;15.8844;0
20220706004250807_OBSUPICE-R6_met.fits;17.8192;26484.4;62.6172;0.341333
20220706004210017_OBSUPICE-R6_snap.fits;15.6927;26512.2;16.5628;0
20220706004311116_OBSUPICE-R6_met.fits;15.1679;26463.9;42.4726;0.170667
20220706004314529_OBSUPICE-R6_met.fits;15.0782;26504.9;76.802;0.341333
20220706004326135_OBSUPICE-R6_met.fits;15.3606;26468.3;78.6411;0.512
20220706004339617_OBSUPICE-R6_met.fits;13.7466;26478.5;44.1995;0.341333
20220706004310092_OBSUPICE-R6_snap.fits;14.9493;26540;10.7177;0
20220706004415969_OBSUPICE-R6_met.fits;16.8087;26510.7;35.3107;0.341333
20220706004504780_OBSUPICE-R6_met.fits;14.5935;26521;30.3481;0.170667
20220706004410167_OBSUPICE-R6_snap.fits;17.929;26493.2;16.2433;0
20220706004515191_OBSUPICE-R6_met.fits;14.4682;26502;34.5295;1.70667
20220706004524577_OBSUPICE-R6_met.fits;14.4032;26503.4;36.9034;0.170667
20220706004554273_OBSUPICE-R6_met.fits;12.9417;26481.4;35.0802;0.341333
20220706004510241_OBSUPICE-R6_snap.fits;15.4177;26540;12.7394;0
20220706004642401_OBSUPICE-R6_met.fits;17.019;26494.6;45.6996;0.341333
20220706004702881_OBSUPICE-R6_met.fits;14.4992;26503.4;238.168;0.682667
20220706004610316_OBSUPICE-R6_snap.fits;14.5277;26506.3;14.688;0
20220706004728140_OBSUPICE-R6_met.fits;15.5212;26496.1;46.7494;0.170667
20220706004710391_OBSUPICE-R6_snap.fits;13.6841;26494.6;10.5253;0
20220706004842551_OBSUPICE-R6_met.fits;16.722;26496.1;34.0025;0.341333
20220706004810465_OBSUPICE-R6_snap.fits;19.0284;26545.9;12.8935;0
20220706004922145_OBSUPICE-R6_met.fits;13.985;26452.1;43.2781;0.512
20220706004950305_OBSUPICE-R6_met.fits;11.6874;26531.2;50.0958;0.170667
20220706004910540_OBSUPICE-R6_snap.fits;15.255;26540;18.0312;0
20220706005036556_OBSUPICE-R6_met.fits;15.6603;26484.4;62.0716;0.170667
20220706005010615_OBSUPICE-R6_snap.fits;20.6978;26494.6;15.2033;0
20220706005204279_OBSUPICE-R6_met.fits;15.3453;26521;32.154;0.170667
20220706005110689_OBSUPICE-R6_snap.fits;15.5518;26522.5;14.6139;0
20220706005219468_OBSUPICE-R6_met.fits;16.5796;26507.8;38.2802;0.341333
20220706005244215_OBSUPICE-R6_met.fits;14.0956;26502;50.4962;0.341333
20220706005210764_OBSUPICE-R6_snap.fits;16.0988;26491.7;14.3185;0
20220706005310839_OBSUPICE-R6_snap.fits;12.1266;26531.2;13.004;0
20220706005423201_OBSUPICE-R6_met.fits;14.2747;26496.1;28.9843;0.170667
20220706005437708_OBSUPICE-R6_met.fits;15.9586;26480;90.0782;0.170667
20220706005444023_OBSUPICE-R6_met.fits;13.8772;26506.3;34.3381;0.170667
20220706005448631_OBSUPICE-R6_met.fits;13.8377;26502;55.0653;0.170667
20220706005502625_OBSUPICE-R6_met.fits;15.1155;26497.6;32.9795;0.170667
20220706005410913_OBSUPICE-R6_snap.fits;15.9201;26496.1;18.8565;0
20220706005549047_OBSUPICE-R6_met.fits;16.0008;26477.1;45.7633;0.341333
20220706005510988_OBSUPICE-R6_snap.fits;12.9074;26494.6;9.62622;0
20220706005611063_OBSUPICE-R6_snap.fits;15.8027;26494.6;15.9275;0
20220706005713527_OBSUPICE-R6_met.fits;13.1438;26475.6;27.1944;0.170667
20220706005723937_OBSUPICE-R6_met.fits;13.0599;26525.4;55.6758;0.170667
20220706005711137_OBSUPICE-R6_snap.fits;11.9332;26465.3;13.8594;0
20220706005811212_OBSUPICE-R6_snap.fits;17.1002;26496.1;13.9443;0
20220706005933815_OBSUPICE-R6_met.fits;20.6321;26494.6;43.372;0.170667
20220706005911287_OBSUPICE-R6_snap.fits;14.3389;26528.3;10.336;0
