# file name; noise; peak f.; mag.; duration
20000117150014558_ZEBRAK-R3_snap.fits;3.52942;26510.7;1.94937;0
20000117150114632_ZEBRAK-R3_snap.fits;2.429;26531.2;2.49357;0
20000117150214707_ZEBRAK-R3_snap.fits;3.01523;26452.1;1.93997;0
20000117150314782_ZEBRAK-R3_snap.fits;2.61215;26519.5;2.75445;0
20000117150414856_ZEBRAK-R3_snap.fits;2.69683;26525.4;2.3062;0
20000117150514931_ZEBRAK-R3_snap.fits;2.49959;26449.2;2.49267;0
20000117150615006_ZEBRAK-R3_snap.fits;2.08212;26449.2;2.29915;0
20000117150715080_ZEBRAK-R3_snap.fits;2.62245;26475.6;2.39546;0
20000117150815155_ZEBRAK-R3_snap.fits;3.01179;26522.5;2.18441;0
20000117150915230_ZEBRAK-R3_snap.fits;2.97036;26458;2.93999;0
20000117151015304_ZEBRAK-R3_snap.fits;2.35412;26463.9;3.19937;0
20000117151115379_ZEBRAK-R3_snap.fits;2.88516;26490.2;1.68117;0
20000117151215454_ZEBRAK-R3_snap.fits;2.33235;26543;2.36993;0
20000117151315528_ZEBRAK-R3_snap.fits;2.68111;26475.6;2.61743;0
20000117151415603_ZEBRAK-R3_snap.fits;2.56279;26545.9;2.75076;0
20000117151515678_ZEBRAK-R3_snap.fits;2.73536;26534.2;2.83866;0
20000117151615752_ZEBRAK-R3_snap.fits;2.36547;26531.2;2.07717;0
20000117151715827_ZEBRAK-R3_snap.fits;2.5832;26543;3.02116;0
20000117151815902_ZEBRAK-R3_snap.fits;3.18892;26458;2.61992;0
20000117151915976_ZEBRAK-R3_snap.fits;2.71719;26487.3;1.85947;0
20000117152016051_ZEBRAK-R3_snap.fits;3.03095;26493.2;1.92447;0
20000117152116126_ZEBRAK-R3_snap.fits;3.43081;26458;2.47983;0
20000117152216200_ZEBRAK-R3_snap.fits;2.53458;26472.7;2.95203;0
20000117152316275_ZEBRAK-R3_snap.fits;2.84894;26460.9;1.93832;0
20000117152416350_ZEBRAK-R3_snap.fits;2.20799;26499;6.34288;0
20000117152516424_ZEBRAK-R3_snap.fits;2.82237;26493.2;2.66719;0
20000117152616499_ZEBRAK-R3_snap.fits;2.8957;26449.2;2.31821;0
20000117152716574_ZEBRAK-R3_snap.fits;2.47569;26516.6;2.84449;0
20000117152816648_ZEBRAK-R3_snap.fits;2.63723;26543;2.58209;0
20000117152916723_ZEBRAK-R3_snap.fits;2.2946;26455.1;2.13667;0
20000117153016798_ZEBRAK-R3_snap.fits;2.27049;26504.9;2.5726;0
20000117153116872_ZEBRAK-R3_snap.fits;1.86623;26499;2.11497;0
20000117153216947_ZEBRAK-R3_snap.fits;2.51334;26522.5;2.5938;0
20000117153317022_ZEBRAK-R3_snap.fits;2.75121;26493.2;2.08336;0
20000117153417096_ZEBRAK-R3_snap.fits;2.38228;26504.9;2.98302;0
20000117153517171_ZEBRAK-R3_snap.fits;2.76981;26531.2;2.99698;0
20000117153617246_ZEBRAK-R3_snap.fits;2.58204;26455.1;2.46984;0
20000117153717320_ZEBRAK-R3_snap.fits;2.10904;26540;2.36704;0
20000117153817395_ZEBRAK-R3_snap.fits;2.5377;26487.3;1.87496;0
20000117153917470_ZEBRAK-R3_snap.fits;2.85255;26481.4;1.7814;0
20000117154017544_ZEBRAK-R3_snap.fits;3.442;26475.6;2.12909;0
20000117154117619_ZEBRAK-R3_snap.fits;2.39095;26504.9;1.85742;0
20000117154217694_ZEBRAK-R3_snap.fits;2.48649;26496.1;3.37712;0
20000117154317768_ZEBRAK-R3_snap.fits;3.36179;26513.7;2.40069;0
20000117154417843_ZEBRAK-R3_snap.fits;2.52946;26458;2.39605;0
20000117154517918_ZEBRAK-R3_snap.fits;2.08343;26537.1;2.23358;0
20000117154617992_ZEBRAK-R3_snap.fits;2.36197;26455.1;2.35745;0
20000117154718067_ZEBRAK-R3_snap.fits;2.65366;26502;4.20162;0
20000117154818142_ZEBRAK-R3_snap.fits;2.69516;26458;1.99608;0
20000117154918216_ZEBRAK-R3_snap.fits;3.85854;26484.4;1.85287;0
20000117155018291_ZEBRAK-R3_snap.fits;3.36388;26490.2;3.16613;0
20000117155118366_ZEBRAK-R3_snap.fits;2.39052;26528.3;2.61989;0
20000117155218440_ZEBRAK-R3_snap.fits;2.88905;26484.4;2.98786;0
20000117155318515_ZEBRAK-R3_snap.fits;3.04317;26519.5;2.40597;0
20000117155418590_ZEBRAK-R3_snap.fits;3.03583;26458;2.00535;0
20000117155518664_ZEBRAK-R3_snap.fits;3.55222;26543;2.39566;0
20000117155618739_ZEBRAK-R3_snap.fits;2.50317;26522.5;2.67761;0
20000117155718814_ZEBRAK-R3_snap.fits;2.90575;26452.1;1.95179;0
20000117155818888_ZEBRAK-R3_snap.fits;2.74296;26516.6;1.93275;0
20000117155918963_ZEBRAK-R3_snap.fits;2.39134;26513.7;2.44318;0
