# file name; noise; peak f.; mag.; duration
20000117200036958_ZEBRAK-R3_snap.fits;2.99249;26478.5;3.1167;0
20000117200137032_ZEBRAK-R3_snap.fits;2.55963;26487.3;3.40411;0
20000117200237107_ZEBRAK-R3_snap.fits;2.85356;26504.9;2.94569;0
20000117200337182_ZEBRAK-R3_snap.fits;3.15263;26472.7;3.71446;0
20000117200437256_ZEBRAK-R3_snap.fits;3.5508;26493.2;2.84607;0
20000117200537331_ZEBRAK-R3_snap.fits;2.47839;26475.6;3.27385;0
20000117200637406_ZEBRAK-R3_snap.fits;3.10058;26545.9;2.49869;0
20000117200737480_ZEBRAK-R3_snap.fits;3.07537;26469.7;2.08794;0
20000117200837555_ZEBRAK-R3_snap.fits;2.53103;26458;1.94245;0
20000117200937630_ZEBRAK-R3_snap.fits;2.40805;26496.1;2.51982;0
20000117201037704_ZEBRAK-R3_snap.fits;2.95422;26493.2;2.14884;0
20000117201137779_ZEBRAK-R3_snap.fits;2.7228;26540;2.59295;0
20000117201237854_ZEBRAK-R3_snap.fits;2.32023;26510.7;2.89408;0
20000117201337928_ZEBRAK-R3_snap.fits;2.18169;26449.2;1.99805;0
20000117201438003_ZEBRAK-R3_snap.fits;2.51277;26522.5;2.39439;0
20000117201538078_ZEBRAK-R3_snap.fits;3.06665;26493.2;2.28905;0
20000117201638152_ZEBRAK-R3_snap.fits;2.12685;26466.8;4.00096;0
20000117201738227_ZEBRAK-R3_snap.fits;2.55316;26458;2.38178;0
20000117201838302_ZEBRAK-R3_snap.fits;3.14298;26493.2;3.8472;0
20000117201938376_ZEBRAK-R3_snap.fits;2.89581;26484.4;3.46386;0
20000117202038451_ZEBRAK-R3_snap.fits;2.83514;26519.5;1.91729;0
20000117202138526_ZEBRAK-R3_snap.fits;2.65613;26449.2;2.14826;0
20000117202238600_ZEBRAK-R3_snap.fits;2.81225;26490.2;2.28427;0
20000117202338675_ZEBRAK-R3_snap.fits;2.70808;26502;3.25662;0
20000117202438750_ZEBRAK-R3_snap.fits;2.88521;26463.9;2.02562;0
20000117202538824_ZEBRAK-R3_snap.fits;2.91835;26516.6;1.55466;0
20000117202638899_ZEBRAK-R3_snap.fits;2.61074;26490.2;2.9467;0
20000117202738974_ZEBRAK-R3_snap.fits;2.22248;26460.9;1.66455;0
20000117202839048_ZEBRAK-R3_snap.fits;2.5539;26522.5;2.49689;0
20000117202939123_ZEBRAK-R3_snap.fits;2.95641;26475.6;3.3754;0
20000117203039198_ZEBRAK-R3_snap.fits;2.78833;26478.5;3.1446;0
20000117203139272_ZEBRAK-R3_snap.fits;2.24618;26499;1.59293;0
20000117203239347_ZEBRAK-R3_snap.fits;2.71714;26543;2.51865;0
20000117203339422_ZEBRAK-R3_snap.fits;2.95748;26475.6;2.79142;0
20000117203439496_ZEBRAK-R3_snap.fits;3.91696;26504.9;2.38163;0
20000117203539571_ZEBRAK-R3_snap.fits;2.43442;26490.2;2.61198;0
20000117203639646_ZEBRAK-R3_snap.fits;3.00597;26455.1;2.79391;0
20000117203739720_ZEBRAK-R3_snap.fits;2.53415;26458;2.66757;0
20000117203839795_ZEBRAK-R3_snap.fits;2.21612;26460.9;2.49645;0
20000117203939870_ZEBRAK-R3_snap.fits;3.02244;26463.9;2.75906;0
20000117204039944_ZEBRAK-R3_snap.fits;2.31244;26469.7;3.62147;0
20000117204140019_ZEBRAK-R3_snap.fits;2.34079;26475.6;3.54561;0
20000117204240094_ZEBRAK-R3_snap.fits;2.9154;26478.5;3.08634;0
20000117204340168_ZEBRAK-R3_snap.fits;2.62866;26490.2;2.32187;0
20000117204440243_ZEBRAK-R3_snap.fits;3.28607;26455.1;3.0184;0
20000117204540318_ZEBRAK-R3_snap.fits;2.42859;26528.3;3.01627;0
20000117204640392_ZEBRAK-R3_snap.fits;2.84106;26460.9;3.01952;0
20000117204740467_ZEBRAK-R3_snap.fits;2.89977;26455.1;2.8192;0
20000117204840542_ZEBRAK-R3_snap.fits;2.90105;26504.9;2.81721;0
20000117204940616_ZEBRAK-R3_snap.fits;2.53363;26481.4;3.00745;0
20000117205040691_ZEBRAK-R3_snap.fits;2.62984;26472.7;2.90734;0
20000117205140766_ZEBRAK-R3_snap.fits;2.96935;26534.2;2.20085;0
20000117205240840_ZEBRAK-R3_snap.fits;2.73274;26519.5;2.22141;0
20000117205340915_ZEBRAK-R3_snap.fits;2.65757;26484.4;2.44277;0
20000117205440990_ZEBRAK-R3_snap.fits;3.53199;26481.4;3.09949;0
20000117205541064_ZEBRAK-R3_snap.fits;2.81918;26504.9;2.53783;0
20000117205641139_ZEBRAK-R3_snap.fits;2.55539;26455.1;3.30703;0
20000117205741214_ZEBRAK-R3_snap.fits;2.71229;26481.4;3.50691;0
20000117205841288_ZEBRAK-R3_snap.fits;2.34846;26475.6;1.76777;0
20000117205941363_ZEBRAK-R3_snap.fits;2.95963;26472.7;3.12374;0
