# file name; noise; peak f.; mag.; duration
20000117000007432_ZEBRAK-R3_snap.fits;2.57439;26543;2.17288;0
20000117000107507_ZEBRAK-R3_snap.fits;2.87025;26534.2;2.22585;0
20000117000207582_ZEBRAK-R3_snap.fits;2.32237;26499;1.97307;0
20000117000307656_ZEBRAK-R3_snap.fits;2.47876;26458;2.3205;0
20000117000407731_ZEBRAK-R3_snap.fits;2.51482;26463.9;2.01358;0
20000117000507806_ZEBRAK-R3_snap.fits;3.12657;26537.1;3.27904;0
20000117000607880_ZEBRAK-R3_snap.fits;2.76377;26502;2.00221;0
20000117000707955_ZEBRAK-R3_snap.fits;2.69822;26519.5;2.74923;0
20000117000808030_ZEBRAK-R3_snap.fits;2.67419;26522.5;2.37168;0
20000117000908104_ZEBRAK-R3_snap.fits;2.67906;26475.6;3.16525;0
20000117001008179_ZEBRAK-R3_snap.fits;2.71558;26455.1;2.55589;0
20000117001108254_ZEBRAK-R3_snap.fits;3.11928;26458;3.09234;0
20000117001208328_ZEBRAK-R3_snap.fits;3.00453;26458;2.49533;0
20000117001308403_ZEBRAK-R3_snap.fits;2.48173;26458;3.34055;0
20000117001408478_ZEBRAK-R3_snap.fits;2.20327;26528.3;2.54674;0
20000117001508552_ZEBRAK-R3_snap.fits;2.71977;26493.2;2.16628;0
20000117001608627_ZEBRAK-R3_snap.fits;2.94302;26543;3.4305;0
20000117001708702_ZEBRAK-R3_snap.fits;3.19894;26460.9;2.19738;0
20000117001808776_ZEBRAK-R3_snap.fits;2.95891;26460.9;2.85687;0
20000117001908851_ZEBRAK-R3_snap.fits;2.6745;26504.9;2.09142;0
20000117002008926_ZEBRAK-R3_snap.fits;3.74082;26504.9;3.30072;0
20000117002109000_ZEBRAK-R3_snap.fits;2.7491;26519.5;3.22038;0
20000117002209075_ZEBRAK-R3_snap.fits;3.00708;26452.1;1.59728;0
20000117002309150_ZEBRAK-R3_snap.fits;2.90605;26534.2;2.05196;0
20000117002409224_ZEBRAK-R3_snap.fits;2.36277;26499;1.81228;0
20000117002509299_ZEBRAK-R3_snap.fits;3.30885;26531.2;2.3729;0
20000117002609374_ZEBRAK-R3_snap.fits;2.9937;26528.3;3.3781;0
20000117002709448_ZEBRAK-R3_snap.fits;2.7632;26475.6;1.97653;0
20000117002809523_ZEBRAK-R3_snap.fits;2.84329;26525.4;3.24228;0
20000117002909598_ZEBRAK-R3_snap.fits;2.67146;26525.4;2.69618;0
20000117003009672_ZEBRAK-R3_snap.fits;2.79773;26516.6;2.26878;0
20000117003109747_ZEBRAK-R3_snap.fits;2.56914;26455.1;2.65949;0
20000117003209822_ZEBRAK-R3_snap.fits;2.36275;26478.5;3.62517;0
20000117003309896_ZEBRAK-R3_snap.fits;2.69662;26499;2.991;0
20000117003409971_ZEBRAK-R3_snap.fits;2.63479;26522.5;3.07313;0
20000117003510046_ZEBRAK-R3_snap.fits;2.87236;26452.1;3.39067;0
20000117003610120_ZEBRAK-R3_snap.fits;2.23399;26528.3;2.52883;0
20000117003710195_ZEBRAK-R3_snap.fits;2.49085;26458;2.53744;0
20000117003810270_ZEBRAK-R3_snap.fits;2.68206;26543;3.23486;0
20000117003910344_ZEBRAK-R3_snap.fits;1.9465;26449.2;2.11429;0
20000117004010419_ZEBRAK-R3_snap.fits;3.44401;26484.4;1.99107;0
20000117004110494_ZEBRAK-R3_snap.fits;2.15361;26513.7;2.07672;0
20000117004210568_ZEBRAK-R3_snap.fits;2.62917;26507.8;1.67648;0
20000117004310643_ZEBRAK-R3_snap.fits;3.04303;26528.3;2.39776;0
20000117004410718_ZEBRAK-R3_snap.fits;2.76942;26449.2;2.12725;0
20000117004510792_ZEBRAK-R3_snap.fits;3.10454;26522.5;2.13604;0
20000117004610867_ZEBRAK-R3_snap.fits;3.49436;26537.1;2.98234;0
20000117004710942_ZEBRAK-R3_snap.fits;2.54738;26452.1;2.51407;0
20000117004811016_ZEBRAK-R3_snap.fits;3.06578;26484.4;2.18205;0
20000117004911091_ZEBRAK-R3_snap.fits;2.40218;26455.1;2.97327;0
20000117005011166_ZEBRAK-R3_snap.fits;2.93615;26540;2.29194;0
20000117005111240_ZEBRAK-R3_snap.fits;2.59072;26449.2;3.1751;0
20000117005211315_ZEBRAK-R3_snap.fits;2.39565;26484.4;2.55013;0
20000117005311390_ZEBRAK-R3_snap.fits;2.65037;26478.5;3.58719;0
20000117005411464_ZEBRAK-R3_snap.fits;2.65042;26490.2;1.69594;0
20000117005511539_ZEBRAK-R3_snap.fits;2.73486;26455.1;2.99699;0
20000117005611614_ZEBRAK-R3_snap.fits;3.07585;26513.7;1.73315;0
20000117005711688_ZEBRAK-R3_snap.fits;3.40315;26460.9;2.23327;0
20000117005811763_ZEBRAK-R3_snap.fits;2.32982;26463.9;1.9818;0
20000117005911838_ZEBRAK-R3_snap.fits;2.20697;26543;2.49319;0
