# file name; noise; peak f.; mag.; duration
20000117110056712_ZEBRAK-R3_snap.fits;3.29125;26513.7;2.33014;0
20000117110156787_ZEBRAK-R3_snap.fits;3.36768;26507.8;1.84555;0
20000117110256862_ZEBRAK-R3_snap.fits;2.5119;26469.7;2.34127;0
20000117110356936_ZEBRAK-R3_snap.fits;2.53741;26528.3;2.55759;0
20000117110457011_ZEBRAK-R3_snap.fits;2.79534;26496.1;2.04493;0
20000117110557086_ZEBRAK-R3_snap.fits;2.65522;26463.9;2.3518;0
20000117110657160_ZEBRAK-R3_snap.fits;2.82376;26469.7;3.88994;0
20000117110757235_ZEBRAK-R3_snap.fits;2.73005;26510.7;2.99382;0
20000117110857310_ZEBRAK-R3_snap.fits;2.97044;26545.9;3.95006;0
20000117110957384_ZEBRAK-R3_snap.fits;2.86069;26475.6;1.97951;0
20000117111057459_ZEBRAK-R3_snap.fits;2.23849;26460.9;2.4187;0
20000117111157534_ZEBRAK-R3_snap.fits;2.50739;26537.1;2.42581;0
20000117111257608_ZEBRAK-R3_snap.fits;2.93986;26481.4;2.31577;0
20000117111357683_ZEBRAK-R3_snap.fits;2.6651;26472.7;1.95569;0
20000117111457758_ZEBRAK-R3_snap.fits;2.58626;26507.8;1.88632;0
20000117111557832_ZEBRAK-R3_snap.fits;2.58346;26490.2;2.71863;0
20000117111657907_ZEBRAK-R3_snap.fits;2.77943;26469.7;2.35209;0
20000117111757982_ZEBRAK-R3_snap.fits;2.84938;26466.8;2.05756;0
20000117111858056_ZEBRAK-R3_snap.fits;2.4884;26463.9;1.46258;0
20000117111958131_ZEBRAK-R3_snap.fits;2.7687;26452.1;1.88274;0
20000117112058206_ZEBRAK-R3_snap.fits;2.28653;26460.9;2.47278;0
20000117112158280_ZEBRAK-R3_snap.fits;2.43515;26472.7;3.22633;0
20000117112258355_ZEBRAK-R3_snap.fits;2.42841;26513.7;2.63058;0
20000117112358430_ZEBRAK-R3_snap.fits;2.57076;26484.4;3.2701;0
20000117112458504_ZEBRAK-R3_snap.fits;2.33899;26504.9;2.5192;0
20000117112558579_ZEBRAK-R3_snap.fits;2.96652;26478.5;2.54017;0
20000117112658654_ZEBRAK-R3_snap.fits;2.65823;26484.4;2.57442;0
20000117112758728_ZEBRAK-R3_snap.fits;2.64113;26528.3;3.12678;0
20000117112858803_ZEBRAK-R3_snap.fits;2.97598;26478.5;2.35326;0
20000117112958878_ZEBRAK-R3_snap.fits;2.39029;26449.2;2.37614;0
20000117113058952_ZEBRAK-R3_snap.fits;2.63039;26496.1;2.68045;0
20000117113159027_ZEBRAK-R3_snap.fits;2.25863;26466.8;2.49208;0
20000117113259102_ZEBRAK-R3_snap.fits;2.5066;26484.4;3.38955;0
20000117113359176_ZEBRAK-R3_snap.fits;2.6011;26540;2.38574;0
20000117113459251_ZEBRAK-R3_snap.fits;1.81813;26522.5;2.78248;0
20000117113559326_ZEBRAK-R3_snap.fits;3.22297;26516.6;1.8858;0
20000117113659400_ZEBRAK-R3_snap.fits;3.41148;26466.8;2.304;0
20000117113759475_ZEBRAK-R3_snap.fits;2.01445;26528.3;2.10987;0
20000117113859550_ZEBRAK-R3_snap.fits;3.51297;26513.7;3.25043;0
20000117113959624_ZEBRAK-R3_snap.fits;2.71541;26484.4;2.62282;0
20000117114059699_ZEBRAK-R3_snap.fits;3.42952;26534.2;2.87011;0
20000117114159774_ZEBRAK-R3_snap.fits;3.23438;26460.9;3.27097;0
20000117114259848_ZEBRAK-R3_snap.fits;2.85577;26469.7;2.43624;0
20000117114359923_ZEBRAK-R3_snap.fits;2.76523;26516.6;2.11525;0
20000117114459998_ZEBRAK-R3_snap.fits;2.98947;26519.5;2.68302;0
20000117114600072_ZEBRAK-R3_snap.fits;2.80383;26534.2;2.18842;0
20000117114700147_ZEBRAK-R3_snap.fits;2.4704;26466.8;2.27941;0
20000117114800222_ZEBRAK-R3_snap.fits;2.83434;26545.9;2.77813;0
20000117114900296_ZEBRAK-R3_snap.fits;2.68926;26525.4;3.33384;0
20000117115000371_ZEBRAK-R3_snap.fits;2.48966;26502;2.53767;0
20000117115100446_ZEBRAK-R3_snap.fits;2.49549;26449.2;2.39963;0
20000117115200520_ZEBRAK-R3_snap.fits;2.99332;26466.8;2.3413;0
20000117115300595_ZEBRAK-R3_snap.fits;2.38373;26531.2;1.92205;0
20000117115400670_ZEBRAK-R3_snap.fits;2.81776;26540;2.96602;0
20000117115500744_ZEBRAK-R3_snap.fits;2.68461;26496.1;2.55967;0
20000117115600819_ZEBRAK-R3_snap.fits;2.95989;26545.9;2.27177;0
20000117115700894_ZEBRAK-R3_snap.fits;3.06468;26478.5;2.78597;0
20000117115800968_ZEBRAK-R3_snap.fits;2.6509;26531.2;1.89008;0
20000117115901043_ZEBRAK-R3_snap.fits;2.5936;26534.2;2.10661;0
