# file name; noise; peak f.; mag.; duration
20000117220045918_ZEBRAK-R3_snap.fits;2.75029;26455.1;4.32657;0
20000117220145992_ZEBRAK-R3_snap.fits;2.97219;26458;3.68906;0
20000117220246067_ZEBRAK-R3_snap.fits;3.07502;26504.9;3.09438;0
20000117220346142_ZEBRAK-R3_snap.fits;3.04567;26478.5;2.78337;0
20000117220446216_ZEBRAK-R3_snap.fits;3.23358;26499;2.87445;0
20000117220546291_ZEBRAK-R3_snap.fits;2.88071;26493.2;2.74836;0
20000117220646366_ZEBRAK-R3_snap.fits;2.6247;26499;2.48248;0
20000117220746440_ZEBRAK-R3_snap.fits;2.6798;26499;3.31666;0
20000117220846515_ZEBRAK-R3_snap.fits;2.65371;26516.6;2.20282;0
20000117220946590_ZEBRAK-R3_snap.fits;2.95511;26490.2;2.99741;0
20000117221046664_ZEBRAK-R3_snap.fits;2.404;26496.1;2.71702;0
20000117221146739_ZEBRAK-R3_snap.fits;2.7184;26502;5.45526;0
20000117221246814_ZEBRAK-R3_snap.fits;2.6853;26545.9;2.34878;0
20000117221346888_ZEBRAK-R3_snap.fits;2.72632;26531.2;1.93451;0
20000117221446963_ZEBRAK-R3_snap.fits;1.87951;26496.1;3.38932;0
20000117221547038_ZEBRAK-R3_snap.fits;1.98764;26513.7;2.75155;0
20000117221647112_ZEBRAK-R3_snap.fits;2.97471;26499;2.7444;0
20000117221747187_ZEBRAK-R3_snap.fits;2.57834;26466.8;2.32696;0
20000117221847262_ZEBRAK-R3_snap.fits;2.66232;26537.1;2.31523;0
20000117221947336_ZEBRAK-R3_snap.fits;2.38602;26499;4.46229;0
20000117222047411_ZEBRAK-R3_snap.fits;2.26955;26493.2;3.24205;0
20000117222147486_ZEBRAK-R3_snap.fits;2.66385;26507.8;3.76049;0
20000117222247560_ZEBRAK-R3_snap.fits;2.58525;26528.3;2.66383;0
20000117222347635_ZEBRAK-R3_snap.fits;2.52565;26455.1;2.61386;0
20000117222447710_ZEBRAK-R3_snap.fits;2.24228;26475.6;2.77943;0
20000117222547784_ZEBRAK-R3_snap.fits;2.75557;26502;2.52943;0
20000117222647859_ZEBRAK-R3_snap.fits;2.54931;26516.6;4.13093;0
20000117222747934_ZEBRAK-R3_snap.fits;2.34877;26519.5;4.64266;0
20000117222848008_ZEBRAK-R3_snap.fits;2.66861;26519.5;4.81357;0
20000117222948083_ZEBRAK-R3_snap.fits;3.45086;26519.5;3.85504;0
20000117223048158_ZEBRAK-R3_snap.fits;2.74931;26513.7;3.76909;0
20000117223148232_ZEBRAK-R3_snap.fits;2.68665;26525.4;2.68088;0
20000117223248307_ZEBRAK-R3_snap.fits;2.34307;26484.4;2.99851;0
20000117223348382_ZEBRAK-R3_snap.fits;2.40716;26463.9;2.15361;0
20000117223448456_ZEBRAK-R3_snap.fits;1.98039;26528.3;2.38899;0
20000117223548531_ZEBRAK-R3_snap.fits;2.52968;26528.3;3.0099;0
20000117223648606_ZEBRAK-R3_snap.fits;3.19853;26545.9;2.07562;0
20000117223748680_ZEBRAK-R3_snap.fits;2.62021;26528.3;1.97978;0
20000117223848755_ZEBRAK-R3_snap.fits;2.46765;26496.1;2.22865;0
20000117223948830_ZEBRAK-R3_snap.fits;3.3511;26516.6;2.14076;0
20000117224048904_ZEBRAK-R3_snap.fits;2.68735;26543;2.25374;0
20000117224148979_ZEBRAK-R3_snap.fits;1.95853;26525.4;2.97762;0
20000117224249054_ZEBRAK-R3_snap.fits;2.20987;26452.1;1.98538;0
20000117224349128_ZEBRAK-R3_snap.fits;3.26211;26452.1;2.63731;0
20000117224449203_ZEBRAK-R3_snap.fits;2.67471;26513.7;2.70668;0
20000117224549278_ZEBRAK-R3_snap.fits;2.31886;26522.5;2.97235;0
20000117224649352_ZEBRAK-R3_snap.fits;2.49742;26537.1;2.11324;0
20000117224749427_ZEBRAK-R3_snap.fits;2.28868;26522.5;2.59634;0
20000117224849502_ZEBRAK-R3_snap.fits;2.33753;26507.8;3.19706;0
20000117224949576_ZEBRAK-R3_snap.fits;3.21299;26522.5;2.0804;0
20000117225049651_ZEBRAK-R3_snap.fits;2.7829;26452.1;2.51303;0
20000117225149726_ZEBRAK-R3_snap.fits;2.0875;26493.2;2.36887;0
20000117225249800_ZEBRAK-R3_snap.fits;2.16254;26458;2.17421;0
20000117225349875_ZEBRAK-R3_snap.fits;2.68336;26525.4;2.95653;0
20000117225449950_ZEBRAK-R3_snap.fits;2.67803;26522.5;4.14114;0
20000117225550024_ZEBRAK-R3_snap.fits;2.92762;26519.5;3.98757;0
20000117225650099_ZEBRAK-R3_snap.fits;2.52548;26525.4;2.19425;0
20000117225750174_ZEBRAK-R3_snap.fits;2.71933;26455.1;2.25216;0
20000117225850248_ZEBRAK-R3_snap.fits;3.03118;26502;3.36765;0
20000117225950323_ZEBRAK-R3_snap.fits;3.04199;26525.4;3.29724;0
