# file name; noise; peak f.; mag.; duration
20000117160019038_ZEBRAK-R3_snap.fits;3.09704;26516.6;2.18731;0
20000117160119112_ZEBRAK-R3_snap.fits;2.89772;26525.4;3.42088;0
20000117160219187_ZEBRAK-R3_snap.fits;3.28689;26522.5;3.87728;0
20000117160319262_ZEBRAK-R3_snap.fits;2.88746;26507.8;3.0065;0
20000117160419336_ZEBRAK-R3_snap.fits;3.47553;26537.1;3.25535;0
20000117160519411_ZEBRAK-R3_snap.fits;2.59772;26493.2;3.99641;0
20000117160619486_ZEBRAK-R3_snap.fits;3.43894;26484.4;2.11613;0
20000117160719560_ZEBRAK-R3_snap.fits;3.24411;26460.9;2.48203;0
20000117160819635_ZEBRAK-R3_snap.fits;2.65261;26490.2;4.00916;0
20000117160919710_ZEBRAK-R3_snap.fits;3.254;26478.5;2.91825;0
20000117161019784_ZEBRAK-R3_snap.fits;3.69257;26493.2;3.96804;0
20000117161119859_ZEBRAK-R3_snap.fits;2.80987;26460.9;2.21021;0
20000117161219934_ZEBRAK-R3_snap.fits;3.38912;26496.1;2.80473;0
20000117161320008_ZEBRAK-R3_snap.fits;3.18962;26545.9;2.0959;0
20000117161420083_ZEBRAK-R3_snap.fits;2.8036;26493.2;2.32499;0
20000117161520158_ZEBRAK-R3_snap.fits;2.5334;26463.9;2.59633;0
20000117161620232_ZEBRAK-R3_snap.fits;2.15556;26458;3.22159;0
20000117161720307_ZEBRAK-R3_snap.fits;3.18749;26469.7;3.89057;0
20000117161820382_ZEBRAK-R3_snap.fits;3.30161;26463.9;2.61899;0
20000117161920456_ZEBRAK-R3_snap.fits;2.57026;26449.2;2.92895;0
20000117162020531_ZEBRAK-R3_snap.fits;2.58727;26525.4;2.39576;0
20000117162120606_ZEBRAK-R3_snap.fits;3.05239;26460.9;2.60092;0
20000117162220680_ZEBRAK-R3_snap.fits;2.44495;26510.7;2.11518;0
20000117162320755_ZEBRAK-R3_snap.fits;3.10573;26499;2.86487;0
20000117162420830_ZEBRAK-R3_snap.fits;2.26836;26466.8;3.41012;0
20000117162520904_ZEBRAK-R3_snap.fits;3.07001;26475.6;2.23776;0
20000117162620979_ZEBRAK-R3_snap.fits;2.43861;26525.4;1.8177;0
20000117162721054_ZEBRAK-R3_snap.fits;3.06;26504.9;2.30977;0
20000117162821128_ZEBRAK-R3_snap.fits;2.30285;26472.7;2.38711;0
20000117162921203_ZEBRAK-R3_snap.fits;2.48314;26490.2;2.92094;0
20000117163021278_ZEBRAK-R3_snap.fits;2.2616;26466.8;3.09148;0
20000117163121352_ZEBRAK-R3_snap.fits;2.92636;26507.8;2.04655;0
20000117163221427_ZEBRAK-R3_snap.fits;2.82637;26484.4;2.55253;0
20000117163321502_ZEBRAK-R3_snap.fits;2.8905;26460.9;2.1448;0
20000117163421576_ZEBRAK-R3_snap.fits;2.89274;26472.7;2.64155;0
20000117163521651_ZEBRAK-R3_snap.fits;2.95798;26481.4;2.15611;0
20000117163621726_ZEBRAK-R3_snap.fits;2.47667;26481.4;2.14405;0
20000117163721800_ZEBRAK-R3_snap.fits;2.28874;26540;2.8134;0
20000117163821875_ZEBRAK-R3_snap.fits;2.98403;26499;2.84432;0
20000117163921950_ZEBRAK-R3_snap.fits;2.81027;26452.1;2.58147;0
20000117164022024_ZEBRAK-R3_snap.fits;2.87015;26519.5;2.45978;0
20000117164122099_ZEBRAK-R3_snap.fits;2.76418;26493.2;2.31558;0
20000117164222174_ZEBRAK-R3_snap.fits;2.9646;26478.5;2.18016;0
20000117164322248_ZEBRAK-R3_snap.fits;3.09039;26531.2;2.35146;0
20000117164422323_ZEBRAK-R3_snap.fits;2.76666;26496.1;2.41043;0
20000117164522398_ZEBRAK-R3_snap.fits;2.56203;26458;2.10148;0
20000117164622472_ZEBRAK-R3_snap.fits;3.32497;26537.1;2.84007;0
20000117164722547_ZEBRAK-R3_snap.fits;2.34353;26481.4;1.93039;0
20000117164822622_ZEBRAK-R3_snap.fits;2.32139;26458;3.00015;0
20000117164922696_ZEBRAK-R3_snap.fits;2.80301;26516.6;2.66404;0
20000117165022771_ZEBRAK-R3_snap.fits;2.70477;26490.2;2.34598;0
20000117165122846_ZEBRAK-R3_snap.fits;2.99234;26449.2;3.11404;0
20000117165222920_ZEBRAK-R3_snap.fits;2.61795;26510.7;2.30265;0
20000117165322995_ZEBRAK-R3_snap.fits;3.02387;26472.7;2.73576;0
20000117165423070_ZEBRAK-R3_snap.fits;2.71565;26513.7;3.09142;0
20000117165523144_ZEBRAK-R3_snap.fits;2.70345;26504.9;2.70124;0
20000117165623219_ZEBRAK-R3_snap.fits;2.74998;26540;2.32515;0
20000117165723294_ZEBRAK-R3_snap.fits;2.98942;26534.2;3.68043;0
20000117165823368_ZEBRAK-R3_snap.fits;2.93319;26466.8;2.30546;0
20000117165923443_ZEBRAK-R3_snap.fits;2.14471;26458;2.56184;0
