# file name; noise; peak f.; mag.; duration
20000117130005598_ZEBRAK-R3_snap.fits;2.26075;26481.4;2.55092;0
20000117130105672_ZEBRAK-R3_snap.fits;3.0781;26490.2;2.43964;0
20000117130205747_ZEBRAK-R3_snap.fits;2.16816;26502;2.98176;0
20000117130305822_ZEBRAK-R3_snap.fits;2.92621;26510.7;1.83443;0
20000117130405896_ZEBRAK-R3_snap.fits;3.10541;26531.2;2.59988;0
20000117130505971_ZEBRAK-R3_snap.fits;2.42714;26502;1.97939;0
20000117130606046_ZEBRAK-R3_snap.fits;2.96285;26528.3;2.63052;0
20000117130706120_ZEBRAK-R3_snap.fits;3.29909;26469.7;2.71246;0
20000117130806195_ZEBRAK-R3_snap.fits;2.72752;26510.7;2.45623;0
20000117130906270_ZEBRAK-R3_snap.fits;2.59981;26481.4;2.181;0
20000117131006344_ZEBRAK-R3_snap.fits;2.3446;26469.7;2.64834;0
20000117131106419_ZEBRAK-R3_snap.fits;2.91444;26493.2;2.61435;0
20000117131206494_ZEBRAK-R3_snap.fits;3.45445;26449.2;3.13838;0
20000117131306568_ZEBRAK-R3_snap.fits;2.70541;26540;2.31927;0
20000117131406643_ZEBRAK-R3_snap.fits;3.07368;26455.1;2.7691;0
20000117131506718_ZEBRAK-R3_snap.fits;2.77527;26449.2;2.76287;0
20000117131606792_ZEBRAK-R3_snap.fits;2.95118;26513.7;2.41245;0
20000117131706867_ZEBRAK-R3_snap.fits;2.15698;26525.4;2.9163;0
20000117131806942_ZEBRAK-R3_snap.fits;2.96096;26496.1;2.69175;0
20000117131907016_ZEBRAK-R3_snap.fits;2.35351;26496.1;3.06739;0
20000117132007091_ZEBRAK-R3_snap.fits;3.21507;26537.1;1.99889;0
20000117132107166_ZEBRAK-R3_snap.fits;2.64741;26466.8;2.06389;0
20000117132207240_ZEBRAK-R3_snap.fits;2.2751;26481.4;1.98715;0
20000117132307315_ZEBRAK-R3_snap.fits;2.6728;26490.2;2.46231;0
20000117132407390_ZEBRAK-R3_snap.fits;2.51667;26504.9;2.78147;0
20000117132507464_ZEBRAK-R3_snap.fits;2.51037;26513.7;2.39419;0
20000117132607539_ZEBRAK-R3_snap.fits;2.81386;26493.2;2.01114;0
20000117132707614_ZEBRAK-R3_snap.fits;3.00267;26540;2.23224;0
20000117132807688_ZEBRAK-R3_snap.fits;2.98817;26507.8;3.26637;0
20000117132907763_ZEBRAK-R3_snap.fits;3.95719;26519.5;1.97767;0
20000117133007838_ZEBRAK-R3_snap.fits;2.22774;26499;9.33391;0
20000117133107912_ZEBRAK-R3_snap.fits;2.70176;26545.9;1.86353;0
20000117133207987_ZEBRAK-R3_snap.fits;2.73671;26504.9;3.26186;0
20000117133308062_ZEBRAK-R3_snap.fits;2.7401;26496.1;2.61346;0
20000117133408136_ZEBRAK-R3_snap.fits;3.02308;26537.1;3.4886;0
20000117133508211_ZEBRAK-R3_snap.fits;2.91679;26472.7;2.20438;0
20000117133608286_ZEBRAK-R3_snap.fits;2.24012;26504.9;2.32643;0
20000117133708360_ZEBRAK-R3_snap.fits;2.69856;26516.6;1.7216;0
20000117133808435_ZEBRAK-R3_snap.fits;2.78464;26543;3.41656;0
20000117133908510_ZEBRAK-R3_snap.fits;2.17699;26452.1;2.17988;0
20000117134008584_ZEBRAK-R3_snap.fits;2.58505;26458;2.85226;0
20000117134108659_ZEBRAK-R3_snap.fits;3.15569;26543;2.70485;0
20000117134208734_ZEBRAK-R3_snap.fits;2.77598;26537.1;2.60869;0
20000117134308808_ZEBRAK-R3_snap.fits;2.63459;26499;2.48902;0
20000117134408883_ZEBRAK-R3_snap.fits;2.90242;26455.1;2.26225;0
20000117134508958_ZEBRAK-R3_snap.fits;3.55788;26478.5;2.56574;0
20000117134609032_ZEBRAK-R3_snap.fits;2.63443;26522.5;2.08082;0
20000117134709107_ZEBRAK-R3_snap.fits;3.42021;26460.9;2.1666;0
20000117134809182_ZEBRAK-R3_snap.fits;2.11421;26484.4;2.60483;0
20000117134909256_ZEBRAK-R3_snap.fits;2.85818;26522.5;2.26939;0
20000117135009331_ZEBRAK-R3_snap.fits;2.28122;26460.9;3.16805;0
20000117135109406_ZEBRAK-R3_snap.fits;2.46997;26460.9;2.67304;0
20000117135209480_ZEBRAK-R3_snap.fits;3.0593;26487.3;3.53551;0
20000117135309555_ZEBRAK-R3_snap.fits;2.57125;26507.8;2.58756;0
20000117135409630_ZEBRAK-R3_snap.fits;3.15917;26496.1;2.61875;0
20000117135509704_ZEBRAK-R3_snap.fits;2.84073;26469.7;2.49302;0
20000117135609779_ZEBRAK-R3_snap.fits;2.50869;26469.7;1.92723;0
20000117135709854_ZEBRAK-R3_snap.fits;2.4036;26484.4;2.37753;0
20000117135809928_ZEBRAK-R3_snap.fits;2.56387;26507.8;3.05719;0
20000117135910003_ZEBRAK-R3_snap.fits;2.72106;26519.5;5.74266;0
