# file name; noise; peak f.; mag.; duration
20000117120001118_ZEBRAK-R3_snap.fits;2.56745;26528.3;3.1385;0
20000117120101192_ZEBRAK-R3_snap.fits;2.6802;26472.7;3.01709;0
20000117120201267_ZEBRAK-R3_snap.fits;3.02711;26545.9;2.70939;0
20000117120301342_ZEBRAK-R3_snap.fits;3.02197;26528.3;2.49273;0
20000117120401416_ZEBRAK-R3_snap.fits;2.6639;26478.5;2.26858;0
20000117120501491_ZEBRAK-R3_snap.fits;2.35425;26531.2;2.79773;0
20000117120601566_ZEBRAK-R3_snap.fits;2.83697;26504.9;2.3552;0
20000117120701640_ZEBRAK-R3_snap.fits;2.501;26463.9;1.72485;0
20000117120801715_ZEBRAK-R3_snap.fits;2.28915;26528.3;1.86327;0
20000117120901790_ZEBRAK-R3_snap.fits;3.04748;26502;2.38217;0
20000117121001864_ZEBRAK-R3_snap.fits;2.51609;26496.1;2.68255;0
20000117121101939_ZEBRAK-R3_snap.fits;2.92729;26525.4;2.48617;0
20000117121202014_ZEBRAK-R3_snap.fits;3.257;26534.2;2.10934;0
20000117121302088_ZEBRAK-R3_snap.fits;2.73684;26528.3;2.39713;0
20000117121402163_ZEBRAK-R3_snap.fits;3.19295;26519.5;2.31686;0
20000117121502238_ZEBRAK-R3_snap.fits;2.96244;26543;1.80204;0
20000117121602312_ZEBRAK-R3_snap.fits;2.58935;26537.1;2.0786;0
20000117121702387_ZEBRAK-R3_snap.fits;2.86895;26513.7;2.6775;0
20000117121802462_ZEBRAK-R3_snap.fits;2.87558;26449.2;2.56965;0
20000117121902536_ZEBRAK-R3_snap.fits;2.30342;26502;3.33356;0
20000117122002611_ZEBRAK-R3_snap.fits;2.81349;26472.7;2.25452;0
20000117122102686_ZEBRAK-R3_snap.fits;2.8195;26545.9;2.47296;0
20000117122202760_ZEBRAK-R3_snap.fits;2.95939;26502;2.04887;0
20000117122302835_ZEBRAK-R3_snap.fits;2.92564;26493.2;2.69469;0
20000117122402910_ZEBRAK-R3_snap.fits;2.38225;26502;2.60265;0
20000117122502984_ZEBRAK-R3_snap.fits;2.78087;26534.2;2.60573;0
20000117122603059_ZEBRAK-R3_snap.fits;2.83584;26478.5;2.89544;0
20000117122703134_ZEBRAK-R3_snap.fits;2.60512;26525.4;2.63967;0
20000117122803208_ZEBRAK-R3_snap.fits;3.19935;26519.5;2.5612;0
20000117122903283_ZEBRAK-R3_snap.fits;2.99996;26519.5;2.54944;0
20000117123003358_ZEBRAK-R3_snap.fits;2.61164;26531.2;2.88751;0
20000117123103432_ZEBRAK-R3_snap.fits;2.88744;26466.8;2.72928;0
20000117123203507_ZEBRAK-R3_snap.fits;2.59906;26502;2.63136;0
20000117123303582_ZEBRAK-R3_snap.fits;2.42176;26543;3.09279;0
20000117123403656_ZEBRAK-R3_snap.fits;2.73007;26525.4;2.87158;0
20000117123503731_ZEBRAK-R3_snap.fits;2.63839;26510.7;3.09036;0
20000117123603806_ZEBRAK-R3_snap.fits;2.7789;26490.2;2.6077;0
20000117123703880_ZEBRAK-R3_snap.fits;2.62722;26537.1;3.66627;0
20000117123803955_ZEBRAK-R3_snap.fits;2.42748;26481.4;3.14619;0
20000117123904030_ZEBRAK-R3_snap.fits;2.65463;26493.2;3.42077;0
20000117124004104_ZEBRAK-R3_snap.fits;2.56208;26460.9;2.30908;0
20000117124104179_ZEBRAK-R3_snap.fits;3.18484;26478.5;2.44299;0
20000117124204254_ZEBRAK-R3_snap.fits;2.31666;26472.7;2.43318;0
20000117124304328_ZEBRAK-R3_snap.fits;2.42032;26543;2.05651;0
20000117124404403_ZEBRAK-R3_snap.fits;2.3418;26472.7;2.76487;0
20000117124504478_ZEBRAK-R3_snap.fits;2.52042;26496.1;2.92303;0
20000117124604552_ZEBRAK-R3_snap.fits;3.48954;26537.1;1.81375;0
20000117124704627_ZEBRAK-R3_snap.fits;2.60163;26478.5;2.4174;0
20000117124804702_ZEBRAK-R3_snap.fits;2.25348;26519.5;2.59478;0
20000117124904776_ZEBRAK-R3_snap.fits;2.51021;26458;2.67924;0
20000117125004851_ZEBRAK-R3_snap.fits;2.16488;26452.1;2.06798;0
20000117125104926_ZEBRAK-R3_snap.fits;2.25694;26545.9;2.9714;0
20000117125205000_ZEBRAK-R3_snap.fits;3.20331;26502;2.11086;0
20000117125305075_ZEBRAK-R3_snap.fits;2.57654;26455.1;3.00089;0
20000117125405150_ZEBRAK-R3_snap.fits;2.94655;26545.9;2.36249;0
20000117125505224_ZEBRAK-R3_snap.fits;2.6385;26496.1;2.35897;0
20000117125605299_ZEBRAK-R3_snap.fits;2.56109;26502;2.19218;0
20000117125705374_ZEBRAK-R3_snap.fits;2.18848;26507.8;2.30434;0
20000117125805448_ZEBRAK-R3_snap.fits;2.36608;26516.6;3.13847;0
20000117125905523_ZEBRAK-R3_snap.fits;3.35566;26452.1;2.2864;0
