# file name; noise; peak f.; mag.; duration
20000117140010078_ZEBRAK-R3_snap.fits;3.07457;26510.7;2.81872;0
20000117140110152_ZEBRAK-R3_snap.fits;2.69016;26502;2.62022;0
20000117140210227_ZEBRAK-R3_snap.fits;2.75315;26484.4;2.60235;0
20000117140310302_ZEBRAK-R3_snap.fits;2.58474;26466.8;2.33392;0
20000117140410376_ZEBRAK-R3_snap.fits;2.78813;26475.6;2.5491;0
20000117140510451_ZEBRAK-R3_snap.fits;2.94808;26484.4;1.79679;0
20000117140610526_ZEBRAK-R3_snap.fits;2.20379;26490.2;1.93557;0
20000117140710600_ZEBRAK-R3_snap.fits;2.46252;26458;2.54361;0
20000117140810675_ZEBRAK-R3_snap.fits;2.55151;26469.7;2.60984;0
20000117140910750_ZEBRAK-R3_snap.fits;2.42129;26545.9;2.73077;0
20000117141010824_ZEBRAK-R3_snap.fits;1.82885;26484.4;2.17444;0
20000117141110899_ZEBRAK-R3_snap.fits;2.99453;26522.5;1.94668;0
20000117141210974_ZEBRAK-R3_snap.fits;3.18521;26525.4;2.09509;0
20000117141311048_ZEBRAK-R3_snap.fits;2.28071;26545.9;2.18042;0
20000117141411123_ZEBRAK-R3_snap.fits;2.19002;26484.4;1.56845;0
20000117141511198_ZEBRAK-R3_snap.fits;3.34488;26528.3;3.01009;0
20000117141611272_ZEBRAK-R3_snap.fits;2.30538;26493.2;2.94349;0
20000117141711347_ZEBRAK-R3_snap.fits;2.56528;26487.3;1.82438;0
20000117141811422_ZEBRAK-R3_snap.fits;2.51075;26469.7;2.52049;0
20000117141911496_ZEBRAK-R3_snap.fits;3.1157;26478.5;2.64242;0
20000117142011571_ZEBRAK-R3_snap.fits;2.51163;26513.7;2.42665;0
20000117142111646_ZEBRAK-R3_snap.fits;3.05108;26458;2.75233;0
20000117142211720_ZEBRAK-R3_snap.fits;2.38127;26478.5;1.73977;0
20000117142311795_ZEBRAK-R3_snap.fits;2.97202;26519.5;2.48096;0
20000117142411870_ZEBRAK-R3_snap.fits;2.84651;26540;2.98278;0
20000117142511944_ZEBRAK-R3_snap.fits;2.95078;26469.7;2.67203;0
20000117142612019_ZEBRAK-R3_snap.fits;3.05115;26504.9;2.459;0
20000117142712094_ZEBRAK-R3_snap.fits;3.59124;26460.9;2.44395;0
20000117142812168_ZEBRAK-R3_snap.fits;2.88731;26472.7;2.54894;0
20000117142912243_ZEBRAK-R3_snap.fits;2.24901;26478.5;2.63703;0
20000117143012318_ZEBRAK-R3_snap.fits;2.61255;26543;3.09151;0
20000117143112392_ZEBRAK-R3_snap.fits;2.63311;26449.2;2.67766;0
20000117143212467_ZEBRAK-R3_snap.fits;1.79505;26507.8;3.01365;0
20000117143312542_ZEBRAK-R3_snap.fits;2.30384;26455.1;3.51613;0
20000117143412616_ZEBRAK-R3_snap.fits;2.59144;26534.2;3.21636;0
20000117143512691_ZEBRAK-R3_snap.fits;2.28147;26513.7;2.72416;0
20000117143612766_ZEBRAK-R3_snap.fits;2.77548;26449.2;2.41436;0
20000117143712840_ZEBRAK-R3_snap.fits;1.97301;26481.4;2.58652;0
20000117143812915_ZEBRAK-R3_snap.fits;2.67404;26452.1;1.96023;0
20000117143912990_ZEBRAK-R3_snap.fits;2.04355;26469.7;2.42414;0
20000117144013064_ZEBRAK-R3_snap.fits;2.54033;26545.9;2.66452;0
20000117144113139_ZEBRAK-R3_snap.fits;2.64698;26455.1;2.81812;0
20000117144213214_ZEBRAK-R3_snap.fits;2.99271;26516.6;1.68149;0
20000117144313288_ZEBRAK-R3_snap.fits;3.3593;26478.5;2.85543;0
20000117144413363_ZEBRAK-R3_snap.fits;2.71348;26449.2;2.21746;0
20000117144513438_ZEBRAK-R3_snap.fits;2.93085;26522.5;2.39529;0
20000117144613512_ZEBRAK-R3_snap.fits;2.4252;26528.3;2.45264;0
20000117144713587_ZEBRAK-R3_snap.fits;2.59941;26466.8;2.49084;0
20000117144813662_ZEBRAK-R3_snap.fits;3.32215;26487.3;2.41375;0
20000117144913736_ZEBRAK-R3_snap.fits;3.35802;26534.2;2.52046;0
20000117145013811_ZEBRAK-R3_snap.fits;3.45975;26528.3;2.16226;0
20000117145113886_ZEBRAK-R3_snap.fits;2.7653;26472.7;2.50265;0
20000117145213960_ZEBRAK-R3_snap.fits;2.83113;26531.2;2.44862;0
20000117145314035_ZEBRAK-R3_snap.fits;2.09448;26522.5;2.451;0
20000117145414110_ZEBRAK-R3_snap.fits;2.46295;26481.4;2.182;0
20000117145514184_ZEBRAK-R3_snap.fits;2.47795;26528.3;1.61402;0
20000117145614259_ZEBRAK-R3_snap.fits;2.37225;26481.4;2.53735;0
20000117145714334_ZEBRAK-R3_snap.fits;2.81798;26531.2;2.04292;0
20000117145814408_ZEBRAK-R3_snap.fits;2.83358;26460.9;2.6206;0
20000117145914483_ZEBRAK-R3_snap.fits;2.50695;26458;2.59736;0
