# file name; noise; peak f.; mag.; duration
20000117180027998_ZEBRAK-R3_snap.fits;2.89572;26484.4;2.51656;0
20000117180128072_ZEBRAK-R3_snap.fits;3.0582;26519.5;2.84352;0
20000117180228147_ZEBRAK-R3_snap.fits;2.85918;26475.6;3.44181;0
20000117180328222_ZEBRAK-R3_snap.fits;2.4358;26504.9;2.61105;0
20000117180428296_ZEBRAK-R3_snap.fits;2.08116;26463.9;1.99327;0
20000117180528371_ZEBRAK-R3_snap.fits;2.44794;26449.2;3.07562;0
20000117180628446_ZEBRAK-R3_snap.fits;2.54353;26543;2.58652;0
20000117180728520_ZEBRAK-R3_snap.fits;3.06139;26510.7;2.48678;0
20000117180828595_ZEBRAK-R3_snap.fits;2.46909;26496.1;3.59217;0
20000117180928670_ZEBRAK-R3_snap.fits;2.55588;26449.2;2.00534;0
20000117181028744_ZEBRAK-R3_snap.fits;2.09678;26463.9;2.58958;0
20000117181128819_ZEBRAK-R3_snap.fits;3.10289;26513.7;2.07097;0
20000117181228894_ZEBRAK-R3_snap.fits;2.30243;26522.5;2.11138;0
20000117181328968_ZEBRAK-R3_snap.fits;2.63329;26478.5;2.47205;0
20000117181429043_ZEBRAK-R3_snap.fits;3.13561;26545.9;2.54821;0
20000117181529118_ZEBRAK-R3_snap.fits;2.90726;26516.6;2.19682;0
20000117181629192_ZEBRAK-R3_snap.fits;3.25823;26469.7;2.38381;0
20000117181729267_ZEBRAK-R3_snap.fits;2.95531;26496.1;3.13941;0
20000117181829342_ZEBRAK-R3_snap.fits;2.7168;26455.1;3.00541;0
20000117181929416_ZEBRAK-R3_snap.fits;3.07193;26540;2.54976;0
20000117182029491_ZEBRAK-R3_snap.fits;2.38737;26478.5;3.15682;0
20000117182129566_ZEBRAK-R3_snap.fits;3.01909;26496.1;2.19812;0
20000117182229640_ZEBRAK-R3_snap.fits;2.76546;26490.2;2.35459;0
20000117182329715_ZEBRAK-R3_snap.fits;2.54963;26472.7;2.94902;0
20000117182429790_ZEBRAK-R3_snap.fits;2.63132;26543;2.74043;0
20000117182529864_ZEBRAK-R3_snap.fits;2.72783;26545.9;2.20742;0
20000117182629939_ZEBRAK-R3_snap.fits;2.93804;26466.8;1.91242;0
20000117182730014_ZEBRAK-R3_snap.fits;2.75942;26525.4;2.19137;0
20000117182830088_ZEBRAK-R3_snap.fits;3.10835;26499;3.55333;0
20000117182930163_ZEBRAK-R3_snap.fits;3.23944;26463.9;2.96862;0
20000117183030238_ZEBRAK-R3_snap.fits;3.11232;26475.6;3.05485;0
20000117183130312_ZEBRAK-R3_snap.fits;2.62399;26449.2;2.59918;0
20000117183230387_ZEBRAK-R3_snap.fits;2.25915;26469.7;3.33493;0
20000117183330462_ZEBRAK-R3_snap.fits;2.76797;26458;2.56265;0
20000117183430536_ZEBRAK-R3_snap.fits;3.02934;26525.4;3.13635;0
20000117183530611_ZEBRAK-R3_snap.fits;2.23473;26490.2;1.43787;0
20000117183630686_ZEBRAK-R3_snap.fits;2.73841;26466.8;3.23342;0
20000117183730760_ZEBRAK-R3_snap.fits;2.33335;26475.6;2.26704;0
20000117183830835_ZEBRAK-R3_snap.fits;2.44872;26504.9;2.71889;0
20000117183930910_ZEBRAK-R3_snap.fits;3.02251;26469.7;2.62859;0
20000117184030984_ZEBRAK-R3_snap.fits;2.38861;26507.8;2.379;0
20000117184131059_ZEBRAK-R3_snap.fits;2.89489;26472.7;2.10659;0
20000117184231134_ZEBRAK-R3_snap.fits;2.26432;26493.2;2.72262;0
20000117184331208_ZEBRAK-R3_snap.fits;3.05747;26531.2;1.77107;0
20000117184431283_ZEBRAK-R3_snap.fits;2.99658;26507.8;2.45507;0
20000117184531358_ZEBRAK-R3_snap.fits;2.82422;26449.2;2.53885;0
20000117184631432_ZEBRAK-R3_snap.fits;2.35584;26449.2;2.35346;0
20000117184731507_ZEBRAK-R3_snap.fits;3.69954;26449.2;2.86957;0
20000117184831582_ZEBRAK-R3_snap.fits;3.65185;26493.2;2.62245;0
20000117184931656_ZEBRAK-R3_snap.fits;2.75427;26519.5;3.61811;0
20000117185031731_ZEBRAK-R3_snap.fits;3.02913;26452.1;2.57463;0
20000117185131806_ZEBRAK-R3_snap.fits;2.75037;26510.7;2.76845;0
20000117185231880_ZEBRAK-R3_snap.fits;2.53211;26449.2;2.48458;0
20000117185331955_ZEBRAK-R3_snap.fits;2.94497;26458;3.52219;0
20000117185432030_ZEBRAK-R3_snap.fits;2.39256;26543;2.92501;0
20000117185532104_ZEBRAK-R3_snap.fits;2.11088;26522.5;2.29269;0
20000117185632179_ZEBRAK-R3_snap.fits;2.37679;26502;1.45197;0
20000117185732254_ZEBRAK-R3_snap.fits;2.81207;26481.4;2.74044;0
20000117185832328_ZEBRAK-R3_snap.fits;3.14721;26528.3;3.21192;0
20000117185932403_ZEBRAK-R3_snap.fits;2.26804;26513.7;2.487;0
