# file name; noise; peak f.; mag.; duration
20000117010011912_ZEBRAK-R3_snap.fits;2.46591;26455.1;2.8124;0
20000117010111987_ZEBRAK-R3_snap.fits;2.47359;26478.5;2.23749;0
20000117010212062_ZEBRAK-R3_snap.fits;2.64138;26525.4;2.55926;0
20000117010312136_ZEBRAK-R3_snap.fits;2.65732;26534.2;2.53521;0
20000117010412211_ZEBRAK-R3_snap.fits;2.03327;26475.6;2.41802;0
20000117010512286_ZEBRAK-R3_snap.fits;2.81953;26449.2;3.47;0
20000117010612360_ZEBRAK-R3_snap.fits;2.5763;26528.3;2.457;0
20000117010712435_ZEBRAK-R3_snap.fits;2.50159;26507.8;2.48819;0
20000117010812510_ZEBRAK-R3_snap.fits;2.31091;26528.3;2.46869;0
20000117010912584_ZEBRAK-R3_snap.fits;2.34636;26469.7;2.73133;0
20000117011012659_ZEBRAK-R3_snap.fits;2.5909;26499;2.72598;0
20000117011112734_ZEBRAK-R3_snap.fits;2.2636;26507.8;2.49716;0
20000117011212808_ZEBRAK-R3_snap.fits;2.69121;26534.2;3.19523;0
20000117011312883_ZEBRAK-R3_snap.fits;2.85995;26537.1;3.13179;0
20000117011412958_ZEBRAK-R3_snap.fits;2.4579;26540;2.64356;0
20000117011513032_ZEBRAK-R3_snap.fits;2.71612;26458;3.09276;0
20000117011613107_ZEBRAK-R3_snap.fits;2.91476;26525.4;2.44479;0
20000117011713182_ZEBRAK-R3_snap.fits;2.36809;26475.6;2.57641;0
20000117011813256_ZEBRAK-R3_snap.fits;3.21328;26525.4;2.03965;0
20000117011913331_ZEBRAK-R3_snap.fits;2.39322;26481.4;2.42523;0
20000117012013406_ZEBRAK-R3_snap.fits;2.03517;26449.2;2.26131;0
20000117012113480_ZEBRAK-R3_snap.fits;2.90749;26455.1;3.22356;0
20000117012213555_ZEBRAK-R3_snap.fits;2.93232;26537.1;2.34718;0
20000117012313630_ZEBRAK-R3_snap.fits;3.32068;26466.8;2.54478;0
20000117012413704_ZEBRAK-R3_snap.fits;2.57779;26516.6;2.50297;0
20000117012513779_ZEBRAK-R3_snap.fits;2.6872;26449.2;3.17689;0
20000117012613854_ZEBRAK-R3_snap.fits;2.73106;26455.1;2.56016;0
20000117012713928_ZEBRAK-R3_snap.fits;2.94816;26499;2.52358;0
20000117012814003_ZEBRAK-R3_snap.fits;2.42916;26499;3.06267;0
20000117012914078_ZEBRAK-R3_snap.fits;2.02368;26472.7;2.31182;0
20000117013014152_ZEBRAK-R3_snap.fits;2.39414;26466.8;2.97613;0
20000117013114227_ZEBRAK-R3_snap.fits;2.82693;26493.2;2.49424;0
20000117013214302_ZEBRAK-R3_snap.fits;3.01688;26510.7;3.29358;0
20000117013314376_ZEBRAK-R3_snap.fits;2.28607;26531.2;2.5165;0
20000117013414451_ZEBRAK-R3_snap.fits;2.24512;26496.1;2.38408;0
20000117013514526_ZEBRAK-R3_snap.fits;2.27926;26525.4;2.31856;0
20000117013614600_ZEBRAK-R3_snap.fits;1.90465;26469.7;2.22461;0
20000117013714675_ZEBRAK-R3_snap.fits;2.73651;26475.6;1.88628;0
20000117013814750_ZEBRAK-R3_snap.fits;2.96778;26525.4;3.30154;0
20000117013914824_ZEBRAK-R3_snap.fits;2.77909;26449.2;2.08249;0
20000117014014899_ZEBRAK-R3_snap.fits;2.47379;26493.2;2.10418;0
20000117014114974_ZEBRAK-R3_snap.fits;3.56237;26534.2;2.48223;0
20000117014215048_ZEBRAK-R3_snap.fits;2.99696;26484.4;2.52269;0
20000117014315123_ZEBRAK-R3_snap.fits;2.50646;26481.4;2.45812;0
20000117014415198_ZEBRAK-R3_snap.fits;2.39949;26496.1;2.22617;0
20000117014515272_ZEBRAK-R3_snap.fits;3.1761;26493.2;2.3714;0
20000117014615347_ZEBRAK-R3_snap.fits;2.45343;26478.5;3.1234;0
20000117014715422_ZEBRAK-R3_snap.fits;3.02347;26513.7;2.33288;0
20000117014815496_ZEBRAK-R3_snap.fits;2.8579;26525.4;2.43019;0
20000117014915571_ZEBRAK-R3_snap.fits;2.94238;26458;2.59433;0
20000117015015646_ZEBRAK-R3_snap.fits;2.80392;26460.9;2.06244;0
20000117015115720_ZEBRAK-R3_snap.fits;2.52357;26463.9;1.49992;0
20000117015215795_ZEBRAK-R3_snap.fits;2.78878;26499;1.77445;0
20000117015315870_ZEBRAK-R3_snap.fits;3.41207;26513.7;2.4348;0
20000117015415944_ZEBRAK-R3_snap.fits;2.96257;26463.9;2.59155;0
20000117015516019_ZEBRAK-R3_snap.fits;2.76973;26463.9;3.2264;0
20000117015616094_ZEBRAK-R3_snap.fits;2.83505;26466.8;1.93723;0
20000117015716168_ZEBRAK-R3_snap.fits;2.11888;26449.2;2.53075;0
20000117015816243_ZEBRAK-R3_snap.fits;2.26151;26449.2;3.05654;0
20000117015916318_ZEBRAK-R3_snap.fits;3.12803;26525.4;2.98159;0
