# file name; noise; peak f.; mag.; duration
20000117070038792_ZEBRAK-R3_snap.fits;2.36876;26487.3;2.19305;0
20000117070138867_ZEBRAK-R3_snap.fits;2.52742;26537.1;3.06445;0
20000117070238942_ZEBRAK-R3_snap.fits;3.21927;26481.4;2.32719;0
20000117070339016_ZEBRAK-R3_snap.fits;2.92363;26516.6;2.94839;0
20000117070439091_ZEBRAK-R3_snap.fits;2.86926;26519.5;2.08059;0
20000117070539166_ZEBRAK-R3_snap.fits;2.35395;26543;2.9035;0
20000117070639240_ZEBRAK-R3_snap.fits;2.90868;26463.9;2.5636;0
20000117070739315_ZEBRAK-R3_snap.fits;2.63773;26496.1;3.30787;0
20000117070839390_ZEBRAK-R3_snap.fits;2.85847;26452.1;2.3752;0
20000117070939464_ZEBRAK-R3_snap.fits;2.7817;26522.5;2.61159;0
20000117071039539_ZEBRAK-R3_snap.fits;2.71154;26502;2.72344;0
20000117071139614_ZEBRAK-R3_snap.fits;3.04778;26469.7;2.01514;0
20000117071239688_ZEBRAK-R3_snap.fits;2.61657;26481.4;2.59903;0
20000117071339763_ZEBRAK-R3_snap.fits;2.43146;26499;2.30051;0
20000117071439838_ZEBRAK-R3_snap.fits;3.31971;26475.6;2.21718;0
20000117071539912_ZEBRAK-R3_snap.fits;3.13234;26455.1;2.85437;0
20000117071639987_ZEBRAK-R3_snap.fits;2.69203;26452.1;2.23138;0
20000117071740062_ZEBRAK-R3_snap.fits;2.45286;26466.8;2.7943;0
20000117071840136_ZEBRAK-R3_snap.fits;2.29917;26528.3;2.26993;0
20000117071940211_ZEBRAK-R3_snap.fits;2.82047;26487.3;2.44733;0
20000117072040286_ZEBRAK-R3_snap.fits;2.19651;26466.8;1.9387;0
20000117072140360_ZEBRAK-R3_snap.fits;2.82755;26490.2;2.25112;0
20000117072240435_ZEBRAK-R3_snap.fits;2.81965;26472.7;2.14381;0
20000117072340510_ZEBRAK-R3_snap.fits;2.60104;26458;2.46264;0
20000117072440584_ZEBRAK-R3_snap.fits;2.66014;26463.9;2.07854;0
20000117072540659_ZEBRAK-R3_snap.fits;2.56917;26469.7;2.81558;0
20000117072640734_ZEBRAK-R3_snap.fits;3.34714;26496.1;2.62637;0
20000117072740808_ZEBRAK-R3_snap.fits;2.61957;26516.6;2.48093;0
20000117072840883_ZEBRAK-R3_snap.fits;2.41089;26452.1;2.93181;0
20000117072940958_ZEBRAK-R3_snap.fits;2.91529;26528.3;2.60864;0
20000117073041032_ZEBRAK-R3_snap.fits;2.91583;26531.2;2.06198;0
20000117073141107_ZEBRAK-R3_snap.fits;3.16762;26531.2;2.77572;0
20000117073241182_ZEBRAK-R3_snap.fits;2.56838;26545.9;2.39549;0
20000117073341256_ZEBRAK-R3_snap.fits;2.61551;26469.7;2.15056;0
20000117073441331_ZEBRAK-R3_snap.fits;2.47172;26516.6;2.69902;0
20000117073541406_ZEBRAK-R3_snap.fits;2.68459;26534.2;2.87132;0
20000117073641480_ZEBRAK-R3_snap.fits;2.96288;26516.6;2.32223;0
20000117073741555_ZEBRAK-R3_snap.fits;3.40708;26540;2.25986;0
20000117073841630_ZEBRAK-R3_snap.fits;2.49782;26460.9;2.68931;0
20000117073941704_ZEBRAK-R3_snap.fits;2.89758;26516.6;2.49768;0
20000117074041779_ZEBRAK-R3_snap.fits;2.53147;26469.7;2.30802;0
20000117074141854_ZEBRAK-R3_snap.fits;2.69447;26513.7;2.00841;0
20000117074241928_ZEBRAK-R3_snap.fits;2.68718;26519.5;2.2636;0
20000117074342003_ZEBRAK-R3_snap.fits;2.54463;26487.3;3.03724;0
20000117074442078_ZEBRAK-R3_snap.fits;2.70912;26487.3;2.59052;0
20000117074542152_ZEBRAK-R3_snap.fits;2.74452;26493.2;2.80553;0
20000117074642227_ZEBRAK-R3_snap.fits;2.11224;26531.2;2.7182;0
20000117074742302_ZEBRAK-R3_snap.fits;2.79517;26516.6;2.49837;0
20000117074842376_ZEBRAK-R3_snap.fits;2.53467;26466.8;1.76198;0
20000117074942451_ZEBRAK-R3_snap.fits;2.8992;26545.9;2.13338;0
20000117075042526_ZEBRAK-R3_snap.fits;2.41773;26499;2.62529;0
20000117075142600_ZEBRAK-R3_snap.fits;2.4198;26484.4;2.6565;0
20000117075242675_ZEBRAK-R3_snap.fits;3.33779;26507.8;2.8519;0
20000117075342750_ZEBRAK-R3_snap.fits;2.86839;26504.9;2.3863;0
20000117075442824_ZEBRAK-R3_snap.fits;2.63491;26499;2.38458;0
20000117075542899_ZEBRAK-R3_snap.fits;2.68716;26522.5;3.4446;0
20000117075642974_ZEBRAK-R3_snap.fits;2.7627;26504.9;2.77991;0
20000117075743048_ZEBRAK-R3_snap.fits;2.89978;26507.8;3.11249;0
20000117075843123_ZEBRAK-R3_snap.fits;3.04973;26487.3;2.36109;0
20000117075943198_ZEBRAK-R3_snap.fits;2.75908;26543;2.87448;0
