# file name; noise; peak f.; mag.; duration
20000117060034312_ZEBRAK-R3_snap.fits;2.43827;26504.9;2.36085;0
20000117060134387_ZEBRAK-R3_snap.fits;2.64312;26543;1.66206;0
20000117060234462_ZEBRAK-R3_snap.fits;2.70801;26510.7;2.02189;0
20000117060334536_ZEBRAK-R3_snap.fits;2.95063;26487.3;2.17594;0
20000117060434611_ZEBRAK-R3_snap.fits;3.1989;26545.9;3.20609;0
20000117060534686_ZEBRAK-R3_snap.fits;2.54969;26481.4;3.14511;0
20000117060634760_ZEBRAK-R3_snap.fits;2.90919;26543;2.30998;0
20000117060734835_ZEBRAK-R3_snap.fits;2.92207;26513.7;2.32118;0
20000117060834910_ZEBRAK-R3_snap.fits;2.68844;26449.2;3.91376;0
20000117060934984_ZEBRAK-R3_snap.fits;2.95135;26545.9;3.06646;0
20000117061035059_ZEBRAK-R3_snap.fits;3.01802;26496.1;3.37125;0
20000117061135134_ZEBRAK-R3_snap.fits;2.90368;26525.4;2.76911;0
20000117061235208_ZEBRAK-R3_snap.fits;2.7956;26493.2;2.29139;0
20000117061335283_ZEBRAK-R3_snap.fits;2.79028;26534.2;1.92607;0
20000117061435358_ZEBRAK-R3_snap.fits;2.40197;26449.2;2.30606;0
20000117061535432_ZEBRAK-R3_snap.fits;2.23522;26481.4;2.398;0
20000117061635507_ZEBRAK-R3_snap.fits;2.56911;26516.6;2.60209;0
20000117061735582_ZEBRAK-R3_snap.fits;2.81833;26472.7;2.91324;0
20000117061835656_ZEBRAK-R3_snap.fits;2.94416;26543;2.98092;0
20000117061935731_ZEBRAK-R3_snap.fits;2.79121;26493.2;2.58347;0
20000117062035806_ZEBRAK-R3_snap.fits;3.1077;26516.6;2.7012;0
20000117062135880_ZEBRAK-R3_snap.fits;2.69405;26469.7;3.32305;0
20000117062235955_ZEBRAK-R3_snap.fits;2.4336;26507.8;3.6606;0
20000117062336030_ZEBRAK-R3_snap.fits;2.58457;26543;1.9017;0
20000117062436104_ZEBRAK-R3_snap.fits;3.05635;26528.3;1.63835;0
20000117062536179_ZEBRAK-R3_snap.fits;2.96544;26525.4;2.17963;0
20000117062636254_ZEBRAK-R3_snap.fits;3.01972;26487.3;2.97346;0
20000117062736328_ZEBRAK-R3_snap.fits;2.61618;26516.6;2.2164;0
20000117062836403_ZEBRAK-R3_snap.fits;2.9713;26475.6;2.19765;0
20000117062936478_ZEBRAK-R3_snap.fits;2.32704;26507.8;1.6827;0
20000117063036552_ZEBRAK-R3_snap.fits;2.76661;26516.6;2.03454;0
20000117063136627_ZEBRAK-R3_snap.fits;2.61464;26528.3;3.11776;0
20000117063236702_ZEBRAK-R3_snap.fits;2.42149;26449.2;2.88665;0
20000117063336776_ZEBRAK-R3_snap.fits;2.4296;26458;2.68919;0
20000117063436851_ZEBRAK-R3_snap.fits;2.45435;26472.7;2.25766;0
20000117063536926_ZEBRAK-R3_snap.fits;2.28923;26534.2;2.32174;0
20000117063637000_ZEBRAK-R3_snap.fits;2.7238;26478.5;2.1737;0
20000117063737075_ZEBRAK-R3_snap.fits;2.10208;26525.4;1.91184;0
20000117063837150_ZEBRAK-R3_snap.fits;2.55671;26502;2.31052;0
20000117063937224_ZEBRAK-R3_snap.fits;2.92197;26510.7;2.30436;0
20000117064037299_ZEBRAK-R3_snap.fits;2.32622;26543;2.61921;0
20000117064137374_ZEBRAK-R3_snap.fits;3.20075;26496.1;2.32447;0
20000117064237448_ZEBRAK-R3_snap.fits;2.12973;26531.2;2.69895;0
20000117064337523_ZEBRAK-R3_snap.fits;2.65276;26531.2;2.36632;0
20000117064437598_ZEBRAK-R3_snap.fits;2.65653;26481.4;3.35071;0
20000117064537672_ZEBRAK-R3_snap.fits;2.40901;26472.7;2.85004;0
20000117064637747_ZEBRAK-R3_snap.fits;3.15149;26458;2.27668;0
20000117064737822_ZEBRAK-R3_snap.fits;2.01745;26452.1;3.33123;0
20000117064837896_ZEBRAK-R3_snap.fits;2.38763;26504.9;1.97717;0
20000117064937971_ZEBRAK-R3_snap.fits;2.73233;26499;2.51936;0
20000117065038046_ZEBRAK-R3_snap.fits;2.49481;26537.1;3.12028;0
20000117065138120_ZEBRAK-R3_snap.fits;3.15322;26504.9;2.91537;0
20000117065238195_ZEBRAK-R3_snap.fits;2.47807;26519.5;2.51735;0
20000117065338270_ZEBRAK-R3_snap.fits;2.73375;26534.2;2.90566;0
20000117065438344_ZEBRAK-R3_snap.fits;2.97254;26452.1;2.33951;0
20000117065538419_ZEBRAK-R3_snap.fits;2.28108;26487.3;1.84992;0
20000117065638494_ZEBRAK-R3_snap.fits;2.52334;26466.8;2.32308;0
20000117065738568_ZEBRAK-R3_snap.fits;2.26981;26516.6;2.19217;0
20000117065838643_ZEBRAK-R3_snap.fits;3.18327;26519.5;2.40032;0
20000117065938718_ZEBRAK-R3_snap.fits;3.04477;26449.2;2.24164;0
