# file name; noise; peak f.; mag.; duration
20000117230050398_ZEBRAK-R3_snap.fits;3.09606;26519.5;4.3176;0
20000117230150472_ZEBRAK-R3_snap.fits;2.65573;26516.6;3.70369;0
20000117230250547_ZEBRAK-R3_snap.fits;2.89421;26510.7;2.69263;0
20000117230350622_ZEBRAK-R3_snap.fits;2.54429;26510.7;4.84613;0
20000117230450696_ZEBRAK-R3_snap.fits;2.53719;26510.7;3.8599;0
20000117230550771_ZEBRAK-R3_snap.fits;2.72356;26513.7;4.14724;0
20000117230650846_ZEBRAK-R3_snap.fits;3.15964;26510.7;5.11517;0
20000117230750920_ZEBRAK-R3_snap.fits;2.64466;26463.9;1.878;0
20000117230850995_ZEBRAK-R3_snap.fits;2.82055;26522.5;4.64737;0
20000117230951070_ZEBRAK-R3_snap.fits;2.19128;26516.6;4.90531;0
20000117231051144_ZEBRAK-R3_snap.fits;2.58027;26516.6;4.42627;0
20000117231151219_ZEBRAK-R3_snap.fits;2.7349;26531.2;1.82277;0
20000117231251294_ZEBRAK-R3_snap.fits;3.1232;26516.6;2.32348;0
20000117231351368_ZEBRAK-R3_snap.fits;2.67601;26452.1;3.26344;0
20000117231451443_ZEBRAK-R3_snap.fits;3.62499;26510.7;4.06632;0
20000117231551518_ZEBRAK-R3_snap.fits;2.7745;26510.7;2.66666;0
20000117231651592_ZEBRAK-R3_snap.fits;2.41435;26537.1;2.13151;0
20000117231751667_ZEBRAK-R3_snap.fits;2.63217;26507.8;2.3261;0
20000117231851742_ZEBRAK-R3_snap.fits;3.20015;26507.8;3.72375;0
20000117231951816_ZEBRAK-R3_snap.fits;2.2432;26507.8;4.15239;0
20000117232051891_ZEBRAK-R3_snap.fits;2.65492;26545.9;3.26485;0
20000117232151966_ZEBRAK-R3_snap.fits;2.10785;26531.2;2.58405;0
20000117232252040_ZEBRAK-R3_snap.fits;2.83789;26545.9;4.49389;0
20000117232352115_ZEBRAK-R3_snap.fits;2.70602;26504.9;1.87391;0
20000117232452190_ZEBRAK-R3_snap.fits;2.71002;26504.9;3.64866;0
20000117232552264_ZEBRAK-R3_snap.fits;2.05255;26507.8;2.30502;0
20000117232652339_ZEBRAK-R3_snap.fits;3.27116;26458;2.78688;0
20000117232752414_ZEBRAK-R3_snap.fits;3.01016;26507.8;5.06175;0
20000117232852488_ZEBRAK-R3_snap.fits;2.09624;26513.7;3.35032;0
20000117232952563_ZEBRAK-R3_snap.fits;3.40514;26504.9;3.08266;0
20000117233052638_ZEBRAK-R3_snap.fits;2.83277;26499;4.03195;0
20000117233152712_ZEBRAK-R3_snap.fits;2.2252;26490.2;5.35875;0
20000117233252787_ZEBRAK-R3_snap.fits;2.59634;26490.2;2.00492;0
20000117233352862_ZEBRAK-R3_snap.fits;2.49343;26487.3;3.57905;0
20000117233452936_ZEBRAK-R3_snap.fits;2.544;26487.3;3.69646;0
20000117233553011_ZEBRAK-R3_snap.fits;2.74621;26490.2;5.15373;0
20000117233653086_ZEBRAK-R3_snap.fits;2.67428;26490.2;4.26228;0
20000117233753160_ZEBRAK-R3_snap.fits;2.83284;26472.7;2.63973;0
20000117233853235_ZEBRAK-R3_snap.fits;3.38216;26463.9;3.12052;0
20000117233953310_ZEBRAK-R3_snap.fits;2.32253;26545.9;3.29067;0
20000117234053384_ZEBRAK-R3_snap.fits;2.54917;26531.2;3.25033;0
20000117234153459_ZEBRAK-R3_snap.fits;3.01618;26507.8;2.14427;0
20000117234253534_ZEBRAK-R3_snap.fits;3.4163;26478.5;2.81721;0
20000117234353608_ZEBRAK-R3_snap.fits;2.76224;26543;1.82515;0
20000117234453683_ZEBRAK-R3_snap.fits;2.40415;26502;3.41885;0
20000117234553758_ZEBRAK-R3_snap.fits;2.4169;26502;5.58448;0
20000117234653832_ZEBRAK-R3_snap.fits;2.31826;26496.1;3.79599;0
20000117234753907_ZEBRAK-R3_snap.fits;2.75208;26516.6;3.54089;0
20000117234853982_ZEBRAK-R3_snap.fits;2.58322;26490.2;3.24475;0
20000117234954056_ZEBRAK-R3_snap.fits;2.44443;26487.3;4.11463;0
20000117235054131_ZEBRAK-R3_snap.fits;2.70379;26487.3;4.65066;0
20000117235154206_ZEBRAK-R3_snap.fits;2.87939;26484.4;4.25613;0
20000117235254280_ZEBRAK-R3_snap.fits;1.99323;26513.7;3.2107;0
20000117235354355_ZEBRAK-R3_snap.fits;2.60764;26513.7;3.35041;0
20000117235454430_ZEBRAK-R3_snap.fits;2.59962;26490.2;3.55699;0
20000117235554504_ZEBRAK-R3_snap.fits;2.99034;26487.3;3.2633;0
20000117235654579_ZEBRAK-R3_snap.fits;2.69182;26481.4;2.89866;0
20000117235754654_ZEBRAK-R3_snap.fits;3.55149;26496.1;2.46946;0
20000117235854728_ZEBRAK-R3_snap.fits;2.54144;26502;2.67494;0
20000117235954803_ZEBRAK-R3_snap.fits;2.56987;26499;3.31618;0
