# file name; noise; peak f.; mag.; duration
20000117030020872_ZEBRAK-R3_snap.fits;2.61741;26537.1;2.14787;0
20000117030120947_ZEBRAK-R3_snap.fits;2.54491;26463.9;2.84786;0
20000117030221022_ZEBRAK-R3_snap.fits;2.99086;26543;2.44548;0
20000117030321096_ZEBRAK-R3_snap.fits;2.4619;26499;2.96668;0
20000117030421171_ZEBRAK-R3_snap.fits;2.66698;26452.1;1.98863;0
20000117030521246_ZEBRAK-R3_snap.fits;2.13277;26504.9;2.76067;0
20000117030621320_ZEBRAK-R3_snap.fits;2.67515;26499;1.68555;0
20000117030721395_ZEBRAK-R3_snap.fits;2.86536;26472.7;3.28226;0
20000117030821470_ZEBRAK-R3_snap.fits;3.36805;26481.4;2.70134;0
20000117030921544_ZEBRAK-R3_snap.fits;3.04373;26455.1;2.31987;0
20000117031021619_ZEBRAK-R3_snap.fits;2.79418;26540;3.06175;0
20000117031121694_ZEBRAK-R3_snap.fits;3.42398;26510.7;2.51232;0
20000117031221768_ZEBRAK-R3_snap.fits;2.33815;26502;1.54197;0
20000117031321843_ZEBRAK-R3_snap.fits;2.54821;26504.9;1.80065;0
20000117031421918_ZEBRAK-R3_snap.fits;2.26202;26472.7;2.55499;0
20000117031521992_ZEBRAK-R3_snap.fits;2.84844;26460.9;2.98191;0
20000117031622067_ZEBRAK-R3_snap.fits;2.68523;26458;1.94814;0
20000117031722142_ZEBRAK-R3_snap.fits;2.59984;26537.1;3.39582;0
20000117031822216_ZEBRAK-R3_snap.fits;2.42593;26513.7;2.7892;0
20000117031922291_ZEBRAK-R3_snap.fits;2.53374;26452.1;3.07701;0
20000117032022366_ZEBRAK-R3_snap.fits;2.86276;26534.2;2.89225;0
20000117032122440_ZEBRAK-R3_snap.fits;2.14052;26490.2;2.16728;0
20000117032222515_ZEBRAK-R3_snap.fits;2.67494;26460.9;2.81723;0
20000117032322590_ZEBRAK-R3_snap.fits;2.87263;26534.2;2.08389;0
20000117032422664_ZEBRAK-R3_snap.fits;3.26865;26516.6;2.91525;0
20000117032522739_ZEBRAK-R3_snap.fits;3.52721;26478.5;2.32535;0
20000117032622814_ZEBRAK-R3_snap.fits;2.56925;26496.1;2.65744;0
20000117032722888_ZEBRAK-R3_snap.fits;3.10953;26455.1;2.91421;0
20000117032822963_ZEBRAK-R3_snap.fits;2.74564;26449.2;2.22029;0
20000117032923038_ZEBRAK-R3_snap.fits;2.87725;26478.5;2.92589;0
20000117033023112_ZEBRAK-R3_snap.fits;2.51299;26490.2;2.80757;0
20000117033123187_ZEBRAK-R3_snap.fits;3.09113;26487.3;1.65835;0
20000117033223262_ZEBRAK-R3_snap.fits;3.15038;26481.4;1.97693;0
20000117033323336_ZEBRAK-R3_snap.fits;2.70052;26507.8;1.93893;0
20000117033423411_ZEBRAK-R3_snap.fits;3.46229;26455.1;2.74064;0
20000117033523486_ZEBRAK-R3_snap.fits;3.4039;26490.2;2.29723;0
20000117033623560_ZEBRAK-R3_snap.fits;2.72908;26543;4.18571;0
20000117033723635_ZEBRAK-R3_snap.fits;2.4366;26472.7;3.17781;0
20000117033823710_ZEBRAK-R3_snap.fits;2.97034;26496.1;2.66594;0
20000117033923784_ZEBRAK-R3_snap.fits;3.40651;26449.2;3.44722;0
20000117034023859_ZEBRAK-R3_snap.fits;3.01542;26531.2;2.49282;0
20000117034123934_ZEBRAK-R3_snap.fits;2.89735;26484.4;1.6725;0
20000117034224008_ZEBRAK-R3_snap.fits;2.55696;26475.6;3.16591;0
20000117034324083_ZEBRAK-R3_snap.fits;2.71412;26525.4;2.50381;0
20000117034424158_ZEBRAK-R3_snap.fits;3.05217;26460.9;3.50636;0
20000117034524232_ZEBRAK-R3_snap.fits;2.40761;26504.9;2.69852;0
20000117034624307_ZEBRAK-R3_snap.fits;2.3862;26478.5;2.47906;0
20000117034724382_ZEBRAK-R3_snap.fits;2.69698;26478.5;2.53189;0
20000117034824456_ZEBRAK-R3_snap.fits;2.59567;26519.5;2.78533;0
20000117034924531_ZEBRAK-R3_snap.fits;2.71223;26475.6;2.75781;0
20000117035024606_ZEBRAK-R3_snap.fits;2.39298;26545.9;2.60105;0
20000117035124680_ZEBRAK-R3_snap.fits;2.70917;26502;2.84295;0
20000117035224755_ZEBRAK-R3_snap.fits;2.35294;26490.2;2.91916;0
20000117035324830_ZEBRAK-R3_snap.fits;2.37866;26507.8;2.05209;0
20000117035424904_ZEBRAK-R3_snap.fits;2.88033;26543;2.60401;0
20000117035524979_ZEBRAK-R3_snap.fits;2.56778;26545.9;2.58551;0
20000117035625054_ZEBRAK-R3_snap.fits;2.54946;26466.8;2.6312;0
20000117035725128_ZEBRAK-R3_snap.fits;2.95632;26543;3.07419;0
20000117035825203_ZEBRAK-R3_snap.fits;2.48258;26525.4;1.6877;0
20000117035925278_ZEBRAK-R3_snap.fits;2.83241;26504.9;3.14273;0
