# file name; noise; peak f.; mag.; duration
20180703195756823_SVAKOV-R12_met.fits;1.33236;26484.4;7.78821;0.512
20180703195813889_SVAKOV-R12_met.fits;0.966335;26474.1;5.45757;0.341333
20180703195900993_SVAKOV-R12_met.fits;1.05268;26488.8;3.48579;0.170667
20180703200006871_SVAKOV-R12_met.fits;1.17665;26485.8;3.03036;0.170667
20180703200010625_SVAKOV-R12_met.fits;1.03681;26503.4;6.17732;0.341333
20180703200016428_SVAKOV-R12_met.fits;1.33438;26488.8;4.41992;0.341333
20180703200102849_SVAKOV-R12_met.fits;1.17918;26488.8;2.63278;0.170667
20180703200010113_SVAKOV-R12_snap.fits;1.06828;26449.2;1.2229;0
20180703200154220_SVAKOV-R12_met.fits;1.24564;26475.6;3.13906;0.341333
20180703200203777_SVAKOV-R12_met.fits;1.14218;26504.9;3.04319;1.36533
20180703200110188_SVAKOV-R12_snap.fits;0.941151;26510.7;0.825074;0
20180703200243713_SVAKOV-R12_met.fits;0.96996;26493.2;5.98222;0.341333
20180703200246956_SVAKOV-R12_met.fits;1.13062;26497.6;4.70895;0.170667
20180703200210263_SVAKOV-R12_snap.fits;1.25915;26463.9;1.02018;0
20180703200326721_SVAKOV-R12_met.fits;0.994829;26502;2.83307;0.512
20180703200354540_SVAKOV-R12_met.fits;1.1172;26496.1;4.27136;1.024
20180703200310337_SVAKOV-R12_snap.fits;1.06461;26484.4;0.948929;0
20180703200410412_SVAKOV-R12_snap.fits;1.32958;26532.7;0.909289;0
20180703200541548_SVAKOV-R12_met.fits;1.17126;26488.8;6.97685;0.341333
20180703200559809_SVAKOV-R12_met.fits;1.14639;26488.8;12.2873;0.512
20180703200604759_SVAKOV-R12_met.fits;1.04274;26494.6;22.3006;0.853333
20180703200510487_SVAKOV-R12_snap.fits;1.21398;26525.4;1.09536;0
20180703200610561_SVAKOV-R12_snap.fits;1.13634;26496.1;1.10076;0
20180703200710807_SVAKOV-R12_met.fits;1.27943;26500.5;4.57573;0.170667
20180703200717804_SVAKOV-R12_met.fits;0.925756;26482.9;2.93556;0.170667
20180703200727191_SVAKOV-R12_met.fits;1.14229;26469.7;2.49284;0.170667
20180703200733164_SVAKOV-R12_met.fits;1.08887;26469.7;11.4819;0.853333
20180703200710636_SVAKOV-R12_snap.fits;1.13176;26488.8;2.26338;0
20180703200809175_SVAKOV-R12_met.fits;0.987671;26487.3;2.26338;0.170667
20180703200859521_SVAKOV-R12_met.fits;1.1865;26507.8;3.97982;0.170667
20180703200810711_SVAKOV-R12_snap.fits;1.08253;26535.6;0.857386;0
20180703200916588_SVAKOV-R12_met.fits;1.15212;26487.3;3.72984;0.341333
20180703200923927_SVAKOV-R12_met.fits;0.992135;26494.6;2.82819;0.341333
20180703201000108_SVAKOV-R12_met.fits;1.19029;26499;2.72363;0.341333
20180703200910785_SVAKOV-R12_snap.fits;1.18866;26503.4;0.83219;0
20180703201018881_SVAKOV-R12_met.fits;1.11713;26481.4;3.91584;0.170667
20180703201105815_SVAKOV-R12_met.fits;1.11252;26499;2.91212;0.512
20180703201010860_SVAKOV-R12_snap.fits;1.10985;26497.6;1.22929;0
20180703201119127_SVAKOV-R12_met.fits;1.13256;26493.2;2.42311;0.170667
20180703201148481_SVAKOV-R12_met.fits;1.25416;26506.3;5.69271;0.170667
20180703201110935_SVAKOV-R12_snap.fits;1.18952;26499;0.77442;0
20180703201214764_SVAKOV-R12_met.fits;1.24308;26497.6;2.9955;0.170667
20180703201211009_SVAKOV-R12_snap.fits;1.07721;26494.6;1.18209;0
20180703201327127_SVAKOV-R12_met.fits;1.16653;26513.7;5.1055;0.341333
20180703201406892_SVAKOV-R12_met.fits;1.10988;26503.4;2.98473;0.170667
20180703201311084_SVAKOV-R12_snap.fits;1.31278;26456.5;0.996159;0
20180703201435052_SVAKOV-R12_met.fits;0.981078;26497.6;15.1618;0.341333
20180703201411159_SVAKOV-R12_snap.fits;1.26548;26477.1;1.21596;0
20180703201511233_SVAKOV-R12_snap.fits;0.987464;26497.6;1.10352;0
20180703201611308_SVAKOV-R12_snap.fits;1.3485;26449.2;0.922516;0
20180703201717015_SVAKOV-R12_met.fits;1.14275;26496.1;4.38167;0.170667
20180703201720257_SVAKOV-R12_met.fits;1.14591;26488.8;5.84291;0.341333
20180703201726401_SVAKOV-R12_met.fits;1.21887;26449.2;2.52055;0.853333
20180703201736129_SVAKOV-R12_met.fits;1.13318;26502;8.59685;0.170667
20180703201711383_SVAKOV-R12_snap.fits;1.04298;26471.2;0.759805;0
20180703201825623_SVAKOV-R12_met.fits;1.29216;26510.7;3.10363;0.170667
20180703201847297_SVAKOV-R12_met.fits;1.25184;26515.1;94.926;1.024
20180703201811457_SVAKOV-R12_snap.fits;1.15265;26493.2;1.96077;0
20180703201909313_SVAKOV-R12_met.fits;1.16088;26509.3;2.75899;0.512
20180703201959489_SVAKOV-R12_met.fits;1.3303;26478.5;2.94762;0.170667
20180703201911532_SVAKOV-R12_snap.fits;1.16558;26456.5;0.865173;0
20180703202048983_SVAKOV-R12_met.fits;1.06208;26503.4;6.19804;0.341333
20180703202011607_SVAKOV-R12_snap.fits;1.11938;26512.2;0.920326;0
20180703202121409_SVAKOV-R12_met.fits;1.15769;26497.6;4.56784;0.341333
20180703202147863_SVAKOV-R12_met.fits;1.18581;26502;6.58702;0.341333
20180703202111681_SVAKOV-R12_snap.fits;1.12057;26482.9;1.0748;0
20180703202243329_SVAKOV-R12_met.fits;1.08552;26519.5;3.98121;0.512
20180703202211756_SVAKOV-R12_snap.fits;1.08337;26480;0.893464;0
20180703202342380_SVAKOV-R12_met.fits;1.24412;26449.2;7.68756;0.341333
20180703202311831_SVAKOV-R12_snap.fits;1.05837;26538.6;1.27845;0
20180703202411905_SVAKOV-R12_snap.fits;1.0904;26472.7;0.948921;0
20180703202527511_SVAKOV-R12_met.fits;1.0525;26497.6;4.06043;0.170667
20180703202511980_SVAKOV-R12_snap.fits;1.12259;26494.6;1.10167;0
20180703202616492_SVAKOV-R12_met.fits;0.978504;26528.3;3.90612;0.341333
20180703202619905_SVAKOV-R12_met.fits;0.97865;26503.4;5.48038;0.341333
20180703202648407_SVAKOV-R12_met.fits;0.98866;26474.1;3.30456;0.170667
20180703202612055_SVAKOV-R12_snap.fits;1.22921;26475.6;1.06851;0
20180703202758721_SVAKOV-R12_met.fits;1.30891;26487.3;14.9222;0.682667
20180703202802817_SVAKOV-R12_met.fits;1.04117;26535.6;2.16381;0.341333
20180703202712129_SVAKOV-R12_snap.fits;1.22761;26466.8;1.11523;0
20180703202855724_SVAKOV-R12_met.fits;1.07092;26475.6;3.96022;0.170667
20180703202907329_SVAKOV-R12_met.fits;1.30398;26493.2;6.96425;0.512
20180703202812204_SVAKOV-R12_snap.fits;1.13714;26502;1.0214;0
20180703202926103_SVAKOV-R12_met.fits;1.16176;26502;4.10274;0.170667
20180703202933441_SVAKOV-R12_met.fits;1.35344;26460.9;3.31767;0.170667
20180703202959212_SVAKOV-R12_met.fits;1.02564;26506.3;2.4016;0.170667
20180703203006039_SVAKOV-R12_met.fits;1.17072;26482.9;2.54708;0.170667
20180703202912279_SVAKOV-R12_snap.fits;1.16615;26499;1.48734;0
20180703203101847_SVAKOV-R12_met.fits;0.995946;26452.1;2.89515;0.341333
20180703203012353_SVAKOV-R12_snap.fits;1.19443;26543;0.932208;0
20180703203112428_SVAKOV-R12_snap.fits;0.992388;26477.1;1.21502;0
20180703203212503_SVAKOV-R12_snap.fits;1.09925;26466.8;1.00766;0
20180703203320769_SVAKOV-R12_met.fits;1.06527;26496.1;2.20077;0.170667
20180703203312577_SVAKOV-R12_snap.fits;1.11034;26481.4;1.02654;0
20180703203442689_SVAKOV-R12_met.fits;1.13292;26504.9;4.18773;0.341333
20180703203457879_SVAKOV-R12_met.fits;1.22719;26472.7;2.59568;0.170667
20180703203412652_SVAKOV-R12_snap.fits;1.1807;26456.5;0.91086;0
20180703203512044_SVAKOV-R12_met.fits;1.15149;26509.3;3.42934;0.170667
20180703203547884_SVAKOV-R12_met.fits;1.29287;26488.8;2.68248;0.170667
20180703203552321_SVAKOV-R12_met.fits;1.08154;26465.3;10.7796;0.512
20180703203512727_SVAKOV-R12_snap.fits;1.17225;26465.3;1.1675;0
20180703203653761_SVAKOV-R12_met.fits;0.832638;26465.3;2.02757;0.170667
20180703203655980_SVAKOV-R12_met.fits;0.952315;26484.4;2.60731;0.170667
20180703203612801_SVAKOV-R12_snap.fits;1.12059;26531.2;1.0778;0
20180703203710657_SVAKOV-R12_met.fits;0.98818;26502;2.00559;0.170667
20180703203718679_SVAKOV-R12_met.fits;1.18077;26481.4;2.73842;0.170667
20180703203712876_SVAKOV-R12_snap.fits;1.00776;26497.6;0.918816;0
20180703203810220_SVAKOV-R12_met.fits;1.11613;26526.9;2.38251;0.170667
20180703203812951_SVAKOV-R12_snap.fits;0.950724;26541.5;0.973254;0
20180703203927532_SVAKOV-R12_met.fits;1.25147;26482.9;2.6955;0.170667
20180703203932481_SVAKOV-R12_met.fits;1.20492;26497.6;2.91128;0.170667
20180703203913025_SVAKOV-R12_snap.fits;1.11733;26477.1;1.12176;0
20180703204015148_SVAKOV-R12_met.fits;1.27911;26499;8.50402;0.512
20180703204032897_SVAKOV-R12_met.fits;1.19766;26494.6;2.87276;0.512
20180703204039383_SVAKOV-R12_met.fits;1.22725;26500.5;7.59614;0.341333
20180703204042625_SVAKOV-R12_met.fits;1.08043;26487.3;2.39798;0.170667
20180703204053036_SVAKOV-R12_met.fits;1.15947;26516.6;5.60379;0.341333
20180703204013100_SVAKOV-R12_snap.fits;1.25224;26487.3;0.818542;0
20180703204120684_SVAKOV-R12_met.fits;0.969712;26503.4;2.76644;0.341333
20180703204148161_SVAKOV-R12_met.fits;1.14547;26477.1;3.19205;0.512
20180703204209665_SVAKOV-R12_met.fits;1.02732;26502;2.428;0.170667
20180703204113175_SVAKOV-R12_snap.fits;1.0786;26480;0.978973;0
20180703204235607_SVAKOV-R12_met.fits;1.23675;26497.6;11.5172;0.341333
20180703204257623_SVAKOV-R12_met.fits;1.16623;26477.1;2.64022;0.341333
20180703204309057_SVAKOV-R12_met.fits;1.11235;26510.7;5.73376;0.341333
20180703204213249_SVAKOV-R12_snap.fits;1.23185;26487.3;1.13764;0
20180703204347457_SVAKOV-R12_met.fits;1.2727;26529.8;34.5885;0.512
20180703204313324_SVAKOV-R12_snap.fits;1.29235;26538.6;1.10581;0
20180703204425687_SVAKOV-R12_met.fits;1.1879;26496.1;5.48197;0.512
20180703204459479_SVAKOV-R12_met.fits;1.02901;26496.1;3.65461;0.341333
20180703204413399_SVAKOV-R12_snap.fits;1.15061;26522.5;1.12624;0
20180703204513473_SVAKOV-R12_snap.fits;1.1477;26497.6;0.900351;0
20180703204627031_SVAKOV-R12_met.fits;1.19667;26485.8;5.64372;0.512
20180703204655873_SVAKOV-R12_met.fits;1.19192;26504.9;5.55097;0.341333
20180703204613548_SVAKOV-R12_snap.fits;1.44371;26458;1.28319;0
20180703204807895_SVAKOV-R12_met.fits;1.25422;26506.3;2.98077;0.170667
20180703204713623_SVAKOV-R12_snap.fits;1.17815;26504.9;0.966727;0
20180703204815404_SVAKOV-R12_met.fits;1.22346;26485.8;2.62644;0.341333
20180703204859095_SVAKOV-R12_met.fits;1.28796;26499;6.11383;0.170667
20180703204813697_SVAKOV-R12_snap.fits;1.2997;26466.8;0.942034;0
20180703204920257_SVAKOV-R12_met.fits;1.20809;26502;2.46205;0.682667
20180703204958657_SVAKOV-R12_met.fits;1.11167;26475.6;7.18881;0.341333
20180703204913772_SVAKOV-R12_snap.fits;1.49045;26516.6;0.864387;0
20180703205013847_SVAKOV-R12_snap.fits;1.117;26509.3;0.91125;0
20180703205114604_SVAKOV-R12_met.fits;1.08081;26497.6;4.01511;0.170667
20180703205116993_SVAKOV-R12_met.fits;1.30864;26480;37.5326;0.682667
20180703205128940_SVAKOV-R12_met.fits;1.44626;26515.1;5.7228;0.341333
20180703205200684_SVAKOV-R12_met.fits;1.1925;26493.2;2.87843;0.512
20180703205113921_SVAKOV-R12_snap.fits;1.28392;26506.3;1.38618;0
20180703205233452_SVAKOV-R12_met.fits;1.12984;26484.4;2.87899;0.341333
20180703205250348_SVAKOV-R12_met.fits;1.17642;26499;8.57405;0.341333
20180703205213996_SVAKOV-R12_snap.fits;1.05981;26500.5;0.867786;0
20180703205314071_SVAKOV-R12_snap.fits;1.03903;26490.2;1.02697;0
20180703205444524_SVAKOV-R12_met.fits;1.10928;26484.4;5.32586;0.341333
20180703205414145_SVAKOV-R12_snap.fits;1.03197;26502;0.731916;0
20180703205526679_SVAKOV-R12_met.fits;1.04957;26504.9;3.49379;0.170667
20180703205542209_SVAKOV-R12_met.fits;0.964881;26497.6;2.58463;0.170667
20180703205556375_SVAKOV-R12_met.fits;1.06106;26515.1;2.36462;0.170667
20180703205514220_SVAKOV-R12_snap.fits;1.18798;26518.1;0.786961;0
20180703205617025_SVAKOV-R12_met.fits;1.1031;26463.9;2.61041;0.341333
20180703205621292_SVAKOV-R12_met.fits;1.05688;26499;3.44236;0.170667
20180703205628460_SVAKOV-R12_met.fits;1.0846;26482.9;2.21246;0.170667
20180703205647233_SVAKOV-R12_met.fits;0.850017;26485.8;2.21805;0.341333
20180703205707543_SVAKOV-R12_met.fits;1.07366;26490.2;6.02827;0.341333
20180703205614295_SVAKOV-R12_snap.fits;1.01738;26471.2;0.939912;0
20180703205735361_SVAKOV-R12_met.fits;1.06147;26478.5;4.37554;0.512
20180703205714369_SVAKOV-R12_snap.fits;1.00938;26460.9;1.05301;0
20180703205814444_SVAKOV-R12_snap.fits;1.06475;26537.1;0.956798;0
20180703205914519_SVAKOV-R12_snap.fits;1.03629;26460.9;1.03417;0
