# file name; noise; peak f.; mag.; duration
20180703085750551_SVAKOV-R12_met.fits;1.15697;26535.6;4.93428;0.853333
20180703085812055_SVAKOV-R12_met.fits;1.45614;26516.6;4.7969;0.170667
20180703085823831_SVAKOV-R12_met.fits;1.33672;26491.7;3.32549;0.170667
20180703085855404_SVAKOV-R12_met.fits;1.74018;26506.3;5.40696;0.512
20180703090004695_SVAKOV-R12_met.fits;1.50089;26475.6;4.26951;0.170667
20180703090012887_SVAKOV-R12_met.fits;1.21048;26488.8;2.615;0.170667
20180703090050775_SVAKOV-R12_met.fits;1.10059;26497.6;5.27798;0.341333
20180703090058455_SVAKOV-R12_met.fits;1.44512;26466.8;16.8627;0.512
20180703090108012_SVAKOV-R12_met.fits;1.30628;26497.6;11.8579;0.512
20180703090020908_SVAKOV-R12_snap.fits;1.27556;26532.7;1.18351;0
20180703090121495_SVAKOV-R12_met.fits;1.47577;26496.1;3.58311;0.341333
20180703090127468_SVAKOV-R12_met.fits;1.30768;26500.5;3.73486;0.341333
20180703090147265_SVAKOV-R12_met.fits;1.42845;26478.5;3.46044;0.341333
20180703090201089_SVAKOV-R12_met.fits;1.11271;26482.9;6.11335;0.341333
20180703090205185_SVAKOV-R12_met.fits;1.31502;26491.7;3.91698;0.170667
20180703090210988_SVAKOV-R12_met.fits;1.08506;26460.9;2.7451;0.170667
20180703090213377_SVAKOV-R12_met.fits;1.14245;26504.9;2.38099;0.170667
20180703090120983_SVAKOV-R12_snap.fits;1.10388;26523.9;0.845783;0
20180703090223105_SVAKOV-R12_met.fits;1.46163;26474.1;5.26203;0.170667
20180703090229420_SVAKOV-R12_met.fits;1.62706;26518.1;3.45646;0.341333
20180703090221057_SVAKOV-R12_snap.fits;1.46848;26515.1;1.38437;0
20180703090413697_SVAKOV-R12_met.fits;1.23201;26469.7;19.6031;0.341333
20180703090321132_SVAKOV-R12_snap.fits;1.36548;26532.7;1.05869;0
20180703090459095_SVAKOV-R12_met.fits;1.37262;26488.8;3.05999;0.170667
20180703090503703_SVAKOV-R12_met.fits;1.14472;26503.4;3.42295;0.170667
20180703090421207_SVAKOV-R12_snap.fits;1.53561;26450.7;1.65336;0
20180703090542956_SVAKOV-R12_met.fits;1.23655;26490.2;3.79578;0.170667
20180703090550807_SVAKOV-R12_met.fits;1.19501;26537.1;4.66327;0.341333
20180703090557463_SVAKOV-R12_met.fits;1.11344;26494.6;15.247;0.341333
20180703090601047_SVAKOV-R12_met.fits;1.30396;26471.2;11.4215;0.341333
20180703090521281_SVAKOV-R12_snap.fits;1.22843;26450.7;1.21658;0
20180703090626988_SVAKOV-R12_met.fits;1.27666;26491.7;3.18269;0.170667
20180703090629377_SVAKOV-R12_met.fits;1.44029;26513.7;4.25423;0.512
20180703090621356_SVAKOV-R12_snap.fits;1.41447;26485.8;1.81199;0
20180703090743105_SVAKOV-R12_met.fits;1.11483;26488.8;2.26576;0.170667
20180703090745324_SVAKOV-R12_met.fits;1.17564;26491.7;15.5058;0.512
20180703090753857_SVAKOV-R12_met.fits;1.17026;26502;3.83033;0.341333
20180703090721431_SVAKOV-R12_snap.fits;1.16888;26453.6;0.939712;0
20180703090835159_SVAKOV-R12_met.fits;1.71993;26500.5;4.69973;0.170667
20180703090908780_SVAKOV-R12_met.fits;1.16012;26504.9;4.26918;0.341333
20180703090914924_SVAKOV-R12_met.fits;1.17693;26502;2.79595;0.170667
20180703090821505_SVAKOV-R12_snap.fits;1.07846;26518.1;1.19786;0
20180703090920385_SVAKOV-R12_met.fits;1.15871;26478.5;8.54356;0.512
20180703090922775_SVAKOV-R12_met.fits;1.37767;26510.7;4.07025;0.170667
20180703090953665_SVAKOV-R12_met.fits;1.31818;26487.3;2.91522;2.21867
20180703091010220_SVAKOV-R12_met.fits;1.26742;26510.7;3.19946;0.170667
20180703091016876_SVAKOV-R12_met.fits;1.13512;26491.7;3.56149;0.170667
20180703090921580_SVAKOV-R12_snap.fits;1.11322;26485.8;3.90696;0
20180703091020119_SVAKOV-R12_met.fits;1.12285;26485.8;3.90696;1.36533
20180703091046060_SVAKOV-R12_met.fits;1.31905;26509.3;22.0016;0.512
20180703091021655_SVAKOV-R12_snap.fits;1.10847;26532.7;0.963966;0
20180703091151255_SVAKOV-R12_met.fits;1.47486;26513.7;15.5505;0.853333
20180703091121729_SVAKOV-R12_snap.fits;1.40563;26500.5;8.09962;0
20180703091214295_SVAKOV-R12_met.fits;1.30155;26497.6;3.48926;17.5787
20180703091234604_SVAKOV-R12_met.fits;1.26857;26500.5;3.10544;2.048
20180703091221804_SVAKOV-R12_snap.fits;1.18233;26532.7;1.06533;0
20180703091354476_SVAKOV-R12_met.fits;1.15878;26468.3;2.59017;0.170667
20180703091321879_SVAKOV-R12_snap.fits;1.52695;26506.3;0.938887;0
20180703091422807_SVAKOV-R12_met.fits;1.32322;26502;2.81835;0.341333
20180703091431852_SVAKOV-R12_met.fits;1.28668;26504.9;7.65583;0.341333
20180703091434924_SVAKOV-R12_met.fits;1.12901;26519.5;5.94223;0.341333
20180703091443799_SVAKOV-R12_met.fits;1.48784;26540;6.19658;0.341333
20180703091503255_SVAKOV-R12_met.fits;1.10493;26490.2;38.0633;0.512
20180703091421953_SVAKOV-R12_snap.fits;1.08699;26516.6;0.907167;0
20180703091545921_SVAKOV-R12_met.fits;1.05483;26496.1;3.40505;0.170667
20180703091617153_SVAKOV-R12_met.fits;1.36423;26491.7;3.3565;0.170667
20180703091522028_SVAKOV-R12_snap.fits;1.37298;26452.1;0.988655;0
20180703091717399_SVAKOV-R12_met.fits;1.36012;26540;3.33206;0.682667
20180703091622103_SVAKOV-R12_snap.fits;1.21991;26449.2;1.05257;0
20180703091729857_SVAKOV-R12_met.fits;1.4284;26522.5;3.09587;0.170667
20180703091755799_SVAKOV-R12_met.fits;1.31016;26504.9;8.99067;0.341333
20180703091813548_SVAKOV-R12_met.fits;1.26299;26487.3;5.97569;2.21867
20180703091722177_SVAKOV-R12_snap.fits;1.09072;26509.3;1.19505;0
20180703091844439_SVAKOV-R12_met.fits;1.31727;26521;6.36602;0.341333
20180703091900311_SVAKOV-R12_met.fits;1.22867;26490.2;3.67356;0.341333
20180703091908332_SVAKOV-R12_met.fits;1.38035;26471.2;18.7712;2.38933
20180703091917036_SVAKOV-R12_met.fits;1.303;26475.6;9.65557;0.512
20180703091822252_SVAKOV-R12_snap.fits;1.17302;26545.9;0.882552;0
20180703091921985_SVAKOV-R12_met.fits;1.18399;26488.8;3.52092;0.341333
20180703091929153_SVAKOV-R12_met.fits;1.17379;26484.4;5.23916;0.341333
20180703091953559_SVAKOV-R12_met.fits;1.21526;26521;2.84591;0.341333
20180703091922327_SVAKOV-R12_snap.fits;1.11178;26506.3;1.14436;0
20180703092020183_SVAKOV-R12_met.fits;1.15153;26504.9;2.77018;0.170667
20180703092047831_SVAKOV-R12_met.fits;1.28519;26491.7;3.06973;0.512
20180703092112577_SVAKOV-R12_met.fits;1.40358;26478.5;4.5271;2.56
20180703092022401_SVAKOV-R12_snap.fits;1.49561;26471.2;1.32001;0
20180703092214700_SVAKOV-R12_met.fits;1.35819;26493.2;3.4893;0.170667
20180703092217601_SVAKOV-R12_met.fits;1.16503;26491.7;2.64824;0.170667
20180703092122476_SVAKOV-R12_snap.fits;1.22635;26543;1.08192;0
20180703092307948_SVAKOV-R12_met.fits;1.43816;26547.4;3.72523;1.024
20180703092222551_SVAKOV-R12_snap.fits;1.31367;26487.3;0.974562;0
20180703092338327_SVAKOV-R12_met.fits;1.33567;26480;3.74961;0.853333
20180703092348055_SVAKOV-R12_met.fits;1.36271;26493.2;5.04636;0.170667
20180703092404439_SVAKOV-R12_met.fits;1.07065;26500.5;3.54267;0.341333
20180703092416215_SVAKOV-R12_met.fits;1.45403;26493.2;3.32365;0.853333
20180703092322625_SVAKOV-R12_snap.fits;1.13823;26529.8;1.24045;0
20180703092440620_SVAKOV-R12_met.fits;1.19705;26459.5;2.42867;0.170667
20180703092446423_SVAKOV-R12_met.fits;1.36759;26521;8.20774;1.024
20180703092453420_SVAKOV-R12_met.fits;1.43279;26500.5;4.20403;0.170667
20180703092456833_SVAKOV-R12_met.fits;1.23803;26503.4;2.87398;0.170667
20180703092503148_SVAKOV-R12_met.fits;1.15603;26507.8;3.68774;0.170667
20180703092506903_SVAKOV-R12_met.fits;1.11805;26491.7;14.8309;2.21867
20180703092422700_SVAKOV-R12_snap.fits;1.38898;26541.5;1.13984;0
20180703092603052_SVAKOV-R12_met.fits;1.18712;26497.6;2.93048;0.170667
20180703092611415_SVAKOV-R12_met.fits;1.22895;26499;2.52793;0.170667
20180703092619095_SVAKOV-R12_met.fits;1.19458;26497.6;6.94156;0.341333
20180703092522775_SVAKOV-R12_snap.fits;1.08547;26500.5;1.13444;0
20180703092632748_SVAKOV-R12_met.fits;1.2487;26502;3.16385;0.170667
20180703092638721_SVAKOV-R12_met.fits;1.16349;26455.1;3.71397;0.341333
20180703092644353_SVAKOV-R12_met.fits;1.43159;26480;5.63995;1.19467
20180703092652375_SVAKOV-R12_met.fits;1.28398;26490.2;2.69903;0.341333
20180703092701591_SVAKOV-R12_met.fits;1.45592;26480;5.66114;0.853333
20180703092622849_SVAKOV-R12_snap.fits;1.30287;26519.5;1.15637;0
20180703092722412_SVAKOV-R12_met.fits;1.07467;26484.4;2.20135;0.341333
20180703092805932_SVAKOV-R12_met.fits;1.18525;26493.2;24.1139;0.341333
20180703092810540_SVAKOV-R12_met.fits;1.35062;26507.8;9.17108;0.341333
20180703092722924_SVAKOV-R12_snap.fits;1.22856;26500.5;4.47103;0
20180703092821292_SVAKOV-R12_met.fits;1.35133;26499;2.75087;0.341333
20180703092827948_SVAKOV-R12_met.fits;1.24743;26481.4;4.62849;0.170667
20180703092912663_SVAKOV-R12_met.fits;1.39148;26510.7;5.63384;0.170667
20180703092822999_SVAKOV-R12_snap.fits;1.26556;26465.3;0.920075;0
20180703092932631_SVAKOV-R12_met.fits;0.995972;26506.3;3.896;0.682667
20180703092939628_SVAKOV-R12_met.fits;1.09915;26496.1;2.32873;0.170667
20180703093001815_SVAKOV-R12_met.fits;1.10086;26509.3;2.82581;0.170667
20180703093016663_SVAKOV-R12_met.fits;1.28369;26481.4;3.1487;0.170667
20180703092923073_SVAKOV-R12_snap.fits;1.40517;26497.6;1.04912;0
20180703093026220_SVAKOV-R12_met.fits;1.13371;26496.1;2.92532;0.170667
20180703093046529_SVAKOV-R12_met.fits;1.15771;26507.8;31.6621;0.512
20180703093049431_SVAKOV-R12_met.fits;1.27185;26493.2;6.52801;0.512
20180703093116737_SVAKOV-R12_met.fits;1.13007;26529.8;3.44236;0.341333
20180703093023148_SVAKOV-R12_snap.fits;1.29815;26485.8;1.31825;0
20180703093133633_SVAKOV-R12_met.fits;1.45157;26509.3;3.70426;0.170667
20180703093155479_SVAKOV-R12_met.fits;1.32204;26491.7;3.14341;0.170667
20180703093209815_SVAKOV-R12_met.fits;1.37121;26512.2;3.24316;0.341333
20180703093218519_SVAKOV-R12_met.fits;1.32723;26510.7;3.44053;0.341333
20180703093123223_SVAKOV-R12_snap.fits;1.181;26499;1.27727;0
20180703093304940_SVAKOV-R12_met.fits;1.24378;26522.5;3.17275;0.170667
20180703093223297_SVAKOV-R12_snap.fits;1.34085;26538.6;1.21816;0
20180703093320641_SVAKOV-R12_met.fits;1.2167;26488.8;2.50411;0.170667
20180703093333612_SVAKOV-R12_met.fits;1.20126;26493.2;3.12359;0.170667
20180703093346241_SVAKOV-R12_met.fits;0.9617;26493.2;2.59504;0.341333
20180703093323372_SVAKOV-R12_snap.fits;1.19467;26481.4;1.24017;0
20180703093457751_SVAKOV-R12_met.fits;1.18576;26526.9;12.7209;0.341333
20180703093423447_SVAKOV-R12_snap.fits;1.13075;26537.1;1.20197;0
20180703093523521_SVAKOV-R12_snap.fits;1.35483;26518.1;1.03438;0
20180703093626668_SVAKOV-R12_met.fits;1.22494;26491.7;2.92015;0.512
20180703093629911_SVAKOV-R12_met.fits;1.28361;26516.6;4.21008;0.170667
20180703093651756_SVAKOV-R12_met.fits;1.24527;26512.2;2.75849;0.341333
20180703093700460_SVAKOV-R12_met.fits;1.46734;26478.5;4.50906;0.170667
20180703093702508_SVAKOV-R12_met.fits;1.22468;26494.6;2.76452;0.512
20180703093623596_SVAKOV-R12_snap.fits;1.30087;26532.7;1.42394;0
20180703093724012_SVAKOV-R12_met.fits;1.46233;26488.8;8.53286;0.341333
20180703093727255_SVAKOV-R12_met.fits;1.24845;26488.8;2.5472;0.512
20180703093740055_SVAKOV-R12_met.fits;1.25822;26481.4;4.07388;0.341333
20180703093757463_SVAKOV-R12_met.fits;1.41301;26493.2;8.60076;0.341333
20180703093723671_SVAKOV-R12_snap.fits;1.18869;26516.6;1.11437;0
20180703093849687_SVAKOV-R12_met.fits;1.0807;26493.2;8.9322;0.682667
20180703093918529_SVAKOV-R12_met.fits;1.57249;26499;14.1735;0.341333
20180703093823745_SVAKOV-R12_snap.fits;1.27232;26465.3;1.33867;0
20180703093937644_SVAKOV-R12_met.fits;1.36341;26493.2;8.69897;0.341333
20180703094017751_SVAKOV-R12_met.fits;1.27401;26490.2;6.13751;0.341333
20180703093923820_SVAKOV-R12_snap.fits;1.23162;26523.9;1.27247;0
20180703094022529_SVAKOV-R12_met.fits;1.37803;26504.9;3.33162;0.170667
20180703094026967_SVAKOV-R12_met.fits;1.28553;26493.2;2.79345;0.170667
20180703094047617_SVAKOV-R12_met.fits;1.32033;26493.2;3.83863;1.024
20180703094112705_SVAKOV-R12_met.fits;1.38189;26510.7;4.48493;0.512
20180703094023895_SVAKOV-R12_snap.fits;1.34886;26513.7;1.02834;0
20180703094123628_SVAKOV-R12_met.fits;1.53182;26509.3;3.2025;0.170667
20180703094125676_SVAKOV-R12_met.fits;1.19604;26504.9;2.48415;0.170667
20180703094152641_SVAKOV-R12_met.fits;1.2531;26485.8;2.95571;0.341333
20180703094123969_SVAKOV-R12_snap.fits;1.47139;26507.8;0.84641;0
20180703094227287_SVAKOV-R12_met.fits;1.3445;26504.9;3.34253;0.512
20180703094233943_SVAKOV-R12_met.fits;1.073;26532.7;2.37389;0.170667
20180703094253399_SVAKOV-R12_met.fits;1.34394;26532.7;9.53337;3.072
20180703094303980_SVAKOV-R12_met.fits;1.32549;26496.1;3.1415;0.170667
20180703094317292_SVAKOV-R12_met.fits;1.15843;26502;2.88491;0.341333
20180703094224044_SVAKOV-R12_snap.fits;1.18712;26487.3;1.16947;0
20180703094324631_SVAKOV-R12_met.fits;1.30287;26465.3;4.66434;0.853333
20180703094335724_SVAKOV-R12_met.fits;1.10454;26491.7;2.5656;0.170667
20180703094405591_SVAKOV-R12_met.fits;1.30734;26452.1;3.31073;0.170667
20180703094411052_SVAKOV-R12_met.fits;1.19238;26529.8;4.66954;0.170667
20180703094324119_SVAKOV-R12_snap.fits;1.12257;26509.3;0.9117;0
20180703094426241_SVAKOV-R12_met.fits;1.33617;26490.2;2.775;0.170667
20180703094515052_SVAKOV-R12_met.fits;1.36097;26543;3.40333;0.170667
20180703094424193_SVAKOV-R12_snap.fits;1.31216;26532.7;1.23658;0
20180703094519489_SVAKOV-R12_met.fits;1.36433;26493.2;4.11224;1.87733
20180703094524951_SVAKOV-R12_met.fits;1.32411;26504.9;2.82536;0.853333
20180703094524268_SVAKOV-R12_snap.fits;1.19327;26528.3;1.32744;0
20180703094626049_SVAKOV-R12_met.fits;1.19041;26484.4;24.6843;0.512
20180703094635095_SVAKOV-R12_met.fits;1.34684;26497.6;4.29371;0.170667
20180703094653697_SVAKOV-R12_met.fits;1.35555;26507.8;4.21242;0.512
20180703094709228_SVAKOV-R12_met.fits;1.19394;26497.6;6.25317;0.341333
20180703094714519_SVAKOV-R12_met.fits;1.09025;26497.6;3.06046;0.341333
20180703094624343_SVAKOV-R12_snap.fits;1.14544;26488.8;1.17115;0
20180703094728684_SVAKOV-R12_met.fits;1.18679;26496.1;3.32047;0.170667
20180703094732780_SVAKOV-R12_met.fits;1.16662;26499;2.35655;0.170667
20180703094738241_SVAKOV-R12_met.fits;1.04531;26488.8;2.29831;1.87733
20180703094755649_SVAKOV-R12_met.fits;1.64536;26480;6.63209;1.536
20180703094806401_SVAKOV-R12_met.fits;1.42315;26499;5.0867;0.341333
20180703094815959_SVAKOV-R12_met.fits;1.21576;26468.3;3.90068;0.170667
20180703094818007_SVAKOV-R12_met.fits;1.13244;26516.6;3.56649;0.341333
20180703094724417_SVAKOV-R12_snap.fits;1.27176;26510.7;1.11281;0
20180703094849239_SVAKOV-R12_met.fits;1.35187;26519.5;2.79496;0.170667
20180703094903404_SVAKOV-R12_met.fits;1.1889;26504.9;8.72078;1.70667
20180703094915521_SVAKOV-R12_met.fits;1.06157;26494.6;3.28691;0.341333
20180703094824492_SVAKOV-R12_snap.fits;1.23958;26490.2;1.13334;0
20180703094928151_SVAKOV-R12_met.fits;1.2062;26480;5.5481;1.19467
20180703094941633_SVAKOV-R12_met.fits;1.41109;26499;2.95339;0.341333
20180703095015255_SVAKOV-R12_met.fits;1.53311;26482.9;6.41092;0.170667
20180703094924567_SVAKOV-R12_snap.fits;1.23984;26535.6;0.972798;0
20180703095029249_SVAKOV-R12_met.fits;1.19878;26466.8;2.66788;0.512
20180703095037953_SVAKOV-R12_met.fits;1.02836;26502;2.15693;0.170667
20180703095024641_SVAKOV-R12_snap.fits;1.21295;26519.5;1.11349;0
20180703095144172_SVAKOV-R12_met.fits;1.09855;26504.9;2.69615;0.170667
20180703095147244_SVAKOV-R12_met.fits;1.45134;26491.7;4.00569;0.170667
20180703095155436_SVAKOV-R12_met.fits;1.44861;26490.2;4.22117;0.512
20180703095211649_SVAKOV-R12_met.fits;1.35556;26500.5;3.40056;0.170667
20180703095220865_SVAKOV-R12_met.fits;1.1286;26507.8;4.37055;0.170667
20180703095124716_SVAKOV-R12_snap.fits;2.61545;26497.6;1.55126;0
20180703095224791_SVAKOV-R12_snap.fits;1.02935;26469.7;1.28868;0
20180703095324865_SVAKOV-R12_snap.fits;1.31483;26526.9;1.35899;0
20180703095436716_SVAKOV-R12_met.fits;1.38745;26485.8;2.98483;0.512
20180703095440812_SVAKOV-R12_met.fits;1.18971;26493.2;3.34304;0.170667
20180703095444908_SVAKOV-R12_met.fits;1.23203;26480;4.27838;2.048
20180703095452247_SVAKOV-R12_met.fits;1.30512;26522.5;3.79356;0.170667
20180703095424940_SVAKOV-R12_snap.fits;1.3014;26488.8;1.55483;0
20180703095553857_SVAKOV-R12_met.fits;1.15007;26491.7;2.64402;0.170667
20180703095610241_SVAKOV-R12_met.fits;1.33738;26507.8;6.00279;0.170667
20180703095525015_SVAKOV-R12_snap.fits;1.06774;26496.1;0.943699;0
20180703095625772_SVAKOV-R12_met.fits;1.21276;26487.3;2.48914;0.341333
20180703095652055_SVAKOV-R12_met.fits;1.34574;26499;3.80901;0.170667
20180703095658711_SVAKOV-R12_met.fits;1.40865;26497.6;3.55599;0.170667
20180703095704855_SVAKOV-R12_met.fits;1.25036;26491.7;3.7725;0.341333
20180703095714583_SVAKOV-R12_met.fits;1.07585;26509.3;2.61887;0.170667
20180703095625089_SVAKOV-R12_snap.fits;1.19;26450.7;0.876633;0
20180703095725164_SVAKOV-R12_snap.fits;1.14339;26525.4;2.28679;0
20180703095825239_SVAKOV-R12_snap.fits;0.945142;26469.7;1.01709;0
20180703095925313_SVAKOV-R12_snap.fits;1.12338;26462.4;0.868105;0
