# file name; noise; peak f.; mag.; duration
20180703165819223_SVAKOV-R12_met.fits;1.30512;26547.4;3.20059;0.341333
20180703165858647_SVAKOV-R12_met.fits;1.35259;26496.1;39.8102;1.36533
20180703165943020_SVAKOV-R12_met.fits;1.1288;26496.1;3.27443;0.170667
20180703170041900_SVAKOV-R12_met.fits;0.995318;26506.3;3.70475;0.341333
20180703170051969_SVAKOV-R12_met.fits;1.0541;26497.6;3.6149;0.170667
20180703170056748_SVAKOV-R12_snap.fits;1.12352;26455.1;1.06528;0
20180703170201260_SVAKOV-R12_met.fits;1.16859;26497.6;9.09796;0.341333
20180703170209281_SVAKOV-R12_met.fits;1.0674;26538.6;3.20759;0.341333
20180703170217473_SVAKOV-R12_met.fits;0.95098;26488.8;1.95312;0.170667
20180703170247340_SVAKOV-R12_met.fits;1.39374;26506.3;5.20866;0.341333
20180703170156823_SVAKOV-R12_snap.fits;1.16768;26509.3;1.17883;0
20180703170332908_SVAKOV-R12_met.fits;1.04007;26518.1;5.84879;0.341333
20180703170256897_SVAKOV-R12_snap.fits;1.13297;26490.2;0.953596;0
20180703170414721_SVAKOV-R12_met.fits;1.10183;26522.5;2.29608;0.170667
20180703170356972_SVAKOV-R12_snap.fits;1.17959;26487.3;0.825416;0
20180703170506775_SVAKOV-R12_met.fits;0.987272;26499;2.09529;0.170667
20180703170516161_SVAKOV-R12_met.fits;1.20254;26543;5.39595;0.341333
20180703170457047_SVAKOV-R12_snap.fits;1.24747;26545.9;0.879148;0
20180703170638764_SVAKOV-R12_met.fits;1.17957;26503.4;3.17432;0.170667
20180703170557121_SVAKOV-R12_snap.fits;1.09109;26478.5;0.973246;0
20180703170739863_SVAKOV-R12_met.fits;1.13214;26502;2.74991;0.170667
20180703170657196_SVAKOV-R12_snap.fits;0.945581;26463.9;1.0482;0
20180703170812289_SVAKOV-R12_met.fits;1.173;26503.4;2.54867;0.341333
20180703170757271_SVAKOV-R12_snap.fits;1.05575;26471.2;0.922968;0
20180703170857175_SVAKOV-R12_met.fits;1.17575;26503.4;2.38682;0.682667
20180703170925847_SVAKOV-R12_met.fits;0.943761;26507.8;4.01651;0.170667
20180703170931820_SVAKOV-R12_met.fits;1.0273;26485.8;2.67744;0.170667
20180703170942231_SVAKOV-R12_met.fits;1.21482;26499;5.65631;0.341333
20180703170948545_SVAKOV-R12_met.fits;1.14964;26494.6;3.3381;0.341333
20180703170857345_SVAKOV-R12_snap.fits;1.0698;26487.3;1.12222;0
20180703171013463_SVAKOV-R12_met.fits;1.02694;26497.6;5.08548;0.341333
20180703171015852_SVAKOV-R12_met.fits;0.979049;26544.4;2.64606;0.170667
20180703171044183_SVAKOV-R12_met.fits;1.01293;26516.6;3.37566;0.170667
20180703170957420_SVAKOV-R12_snap.fits;1.09259;26466.8;0.93224;0
20180703171056641_SVAKOV-R12_met.fits;1.10507;26502;3.15042;0.512
20180703171102785_SVAKOV-R12_met.fits;1.37463;26499;4.37925;0.341333
20180703171120364_SVAKOV-R12_met.fits;1.12598;26512.2;2.5045;0.512
20180703171057495_SVAKOV-R12_snap.fits;1.18088;26526.9;1.03644;0
20180703171158252_SVAKOV-R12_met.fits;0.985134;26497.6;2.11749;0.341333
20180703171222145_SVAKOV-R12_met.fits;1.00666;26499;2.4347;0.341333
20180703171247404_SVAKOV-R12_met.fits;0.952283;26506.3;2.18999;0.170667
20180703171157569_SVAKOV-R12_snap.fits;1.14445;26474.1;0.866066;0
20180703171331436_SVAKOV-R12_met.fits;1.1858;26512.2;2.43251;0.170667
20180703171334337_SVAKOV-R12_met.fits;1.00451;26500.5;2.55718;0.341333
20180703171339116_SVAKOV-R12_met.fits;1.06209;26506.3;6.64731;0.341333
20180703171257644_SVAKOV-R12_snap.fits;0.989694;26481.4;1.13268;0
20180703171357207_SVAKOV-R12_met.fits;1.17672;26494.6;5.45517;0.341333
20180703171437996_SVAKOV-R12_met.fits;0.967181;26494.6;5.80877;0.341333
20180703171357719_SVAKOV-R12_snap.fits;1.24594;26499;4.06494;0
20180703171456257_SVAKOV-R12_met.fits;1.24594;26499;4.06494;0.341333
20180703171505132_SVAKOV-R12_met.fits;1.17542;26500.5;5.99889;0.341333
20180703171532780_SVAKOV-R12_met.fits;1.02718;26516.6;3.53683;0.170667
20180703171537729_SVAKOV-R12_met.fits;0.950302;26516.6;6.4219;0.341333
20180703171457793_SVAKOV-R12_snap.fits;1.04122;26452.1;0.952395;0
20180703171555820_SVAKOV-R12_met.fits;1.08222;26496.1;2.53675;0.170667
20180703171628759_SVAKOV-R12_met.fits;1.11206;26497.6;3.90598;0.341333
20180703171557868_SVAKOV-R12_snap.fits;0.945586;26523.9;0.762374;0
20180703171655724_SVAKOV-R12_met.fits;0.851091;26491.7;1.94663;0.341333
20180703171705964_SVAKOV-R12_met.fits;0.956391;26497.6;4.97226;0.341333
20180703171657943_SVAKOV-R12_snap.fits;1.17088;26493.2;1.08964;0
20180703171800407_SVAKOV-R12_met.fits;0.899394;26503.4;1.99317;0.170667
20180703171853484_SVAKOV-R12_met.fits;1.2192;26500.5;7.34927;0.341333
20180703171758017_SVAKOV-R12_snap.fits;1.00153;26500.5;0.897929;0
20180703171906455_SVAKOV-R12_met.fits;1.06109;26506.3;5.82729;0.341333
20180703171921815_SVAKOV-R12_met.fits;0.953717;26507.8;2.35622;0.170667
20180703171858092_SVAKOV-R12_snap.fits;1.21244;26463.9;1.0988;0
20180703171958167_SVAKOV-R12_snap.fits;1.19982;26519.5;1.2656;0
20180703172139031_SVAKOV-R12_met.fits;1.22574;26526.9;3.97961;0.170667
20180703172058241_SVAKOV-R12_snap.fits;1.16029;26458;1.09311;0
20180703172202753_SVAKOV-R12_met.fits;1.02278;26504.9;2.86463;0.170667
20180703172215383_SVAKOV-R12_met.fits;0.926414;26500.5;3.49763;0.341333
20180703172222551_SVAKOV-R12_met.fits;1.07506;26523.9;2.25699;0.170667
20180703172239276_SVAKOV-R12_met.fits;1.128;26499;2.53834;0.170667
20180703172158316_SVAKOV-R12_snap.fits;1.03006;26529.8;0.85348;0
20180703172259756_SVAKOV-R12_met.fits;0.961477;26519.5;5.73194;0.341333
20180703172338839_SVAKOV-R12_met.fits;1.43276;26494.6;5.79631;0.170667
20180703172348055_SVAKOV-R12_met.fits;1.0632;26519.5;3.16349;0.341333
20180703172258391_SVAKOV-R12_snap.fits;1.16097;26510.7;1.25138;0
20180703172400001_SVAKOV-R12_met.fits;1.28951;26499;2.84062;0.170667
20180703172429356_SVAKOV-R12_met.fits;1.00184;26499;2.02448;0.170667
20180703172442839_SVAKOV-R12_met.fits;1.37673;26519.5;2.88258;0.512
20180703172358465_SVAKOV-R12_snap.fits;1.05559;26515.1;1.27163;0
20180703172538476_SVAKOV-R12_met.fits;1.18215;26544.4;2.58114;1.024
20180703172458540_SVAKOV-R12_snap.fits;0.963537;26455.1;0.930287;0
20180703172558615_SVAKOV-R12_snap.fits;0.984223;26484.4;0.738904;0
20180703172714391_SVAKOV-R12_met.fits;1.19549;26499;5.69918;1.36533
20180703172658689_SVAKOV-R12_snap.fits;1.06278;26455.1;0.980251;0
20180703172818220_SVAKOV-R12_met.fits;1.07823;26491.7;2.36119;0.170667
20180703172831361_SVAKOV-R12_met.fits;1.01124;26494.6;2.04407;0.170667
20180703172834775_SVAKOV-R12_met.fits;1.22846;26496.1;3.84861;0.512
20180703172758764_SVAKOV-R12_snap.fits;1.14154;26537.1;0.887906;0
20180703172900375_SVAKOV-R12_met.fits;1.27341;26496.1;3.61433;0.341333
20180703172913004_SVAKOV-R12_met.fits;1.1683;26497.6;3.3078;0.170667
20180703172934849_SVAKOV-R12_met.fits;1.23636;26500.5;2.51473;0.170667
20180703172939969_SVAKOV-R12_met.fits;1.02729;26503.4;2.22599;0.170667
20180703172858839_SVAKOV-R12_snap.fits;1.11207;26468.3;0.834074;0
20180703173013079_SVAKOV-R12_met.fits;1.0494;26494.6;3.88423;0.170667
20180703172958913_SVAKOV-R12_snap.fits;1.07633;26490.2;0.814503;0
20180703173055916_SVAKOV-R12_met.fits;1.21282;26490.2;3.28074;0.341333
20180703173058988_SVAKOV-R12_snap.fits;1.03009;26515.1;0.752697;0
20180703173207255_SVAKOV-R12_met.fits;1.14505;26493.2;7.2931;0.853333
20180703173220567_SVAKOV-R12_met.fits;1.24156;26499;10.2476;0.512
20180703173232001_SVAKOV-R12_met.fits;1.00649;26500.5;3.088;0.341333
20180703173159063_SVAKOV-R12_snap.fits;1.14325;26510.7;0.946576;0
20180703173315180_SVAKOV-R12_met.fits;1.32476;26502;3.82844;0.170667
20180703173324908_SVAKOV-R12_met.fits;1.10021;26506.3;3.51141;0.512
20180703173344023_SVAKOV-R12_met.fits;1.19859;26494.6;2.59186;1.19467
20180703173354775_SVAKOV-R12_met.fits;1.15446;26528.3;8.5915;0.341333
20180703173259137_SVAKOV-R12_snap.fits;1.13938;26485.8;1.17847;0
20180703173406209_SVAKOV-R12_met.fits;1.04735;26502;5.34205;0.853333
20180703173359212_SVAKOV-R12_snap.fits;0.959572;26507.8;0.829792;0
20180703173524033_SVAKOV-R12_met.fits;0.973767;26522.5;3.96466;0.170667
20180703173529836_SVAKOV-R12_met.fits;0.917655;26494.6;6.85195;0.341333
20180703173459287_SVAKOV-R12_snap.fits;1.20811;26500.5;0.900444;0
20180703173610967_SVAKOV-R12_met.fits;1.11262;26494.6;2.72141;0.341333
20180703173614892_SVAKOV-R12_met.fits;0.972926;26500.5;4.90872;0.341333
20180703173617964_SVAKOV-R12_met.fits;0.999737;26497.6;7.28641;0.512
20180703173642028_SVAKOV-R12_met.fits;1.08797;26493.2;2.23177;0.170667
20180703173559361_SVAKOV-R12_snap.fits;1.13246;26510.7;0.923016;0
20180703173720087_SVAKOV-R12_met.fits;1.11546;26500.5;5.85085;0.170667
20180703173749953_SVAKOV-R12_met.fits;1.06936;26506.3;2.4618;0.170667
20180703173752855_SVAKOV-R12_met.fits;1.12726;26481.4;2.29069;0.170667
20180703173659436_SVAKOV-R12_snap.fits;0.986829;26455.1;0.753048;0
20180703173758657_SVAKOV-R12_met.fits;0.997473;26487.3;2.87834;0.170667
20180703173817601_SVAKOV-R12_met.fits;1.15883;26490.2;25.8246;0.512
20180703173759511_SVAKOV-R12_snap.fits;1.15596;26485.8;0.893204;0
20180703173941911_SVAKOV-R12_met.fits;1.21839;26491.7;7.21149;0.170667
20180703173859585_SVAKOV-R12_snap.fits;1.21863;26460.9;1.08769;0
20180703174019116_SVAKOV-R12_met.fits;0.990912;26496.1;4.27471;0.170667
20180703174027820_SVAKOV-R12_met.fits;1.13632;26506.3;13.7777;0.341333
20180703174043692_SVAKOV-R12_met.fits;1.16444;26499;2.77172;0.170667
20180703173959660_SVAKOV-R12_snap.fits;0.873394;26545.9;0.82778;0
20180703174130113_SVAKOV-R12_met.fits;1.10217;26497.6;11.835;0.682667
20180703174059735_SVAKOV-R12_snap.fits;1.10979;26465.3;1.00276;0
20180703174159809_SVAKOV-R12_snap.fits;1.09718;26513.7;0.802669;0
20180703174259884_SVAKOV-R12_snap.fits;1.21818;26450.7;0.778598;0
20180703174407297_SVAKOV-R12_met.fits;1.11011;26487.3;2.53826;0.341333
20180703174427777_SVAKOV-R12_met.fits;1.02254;26503.4;2.16203;0.170667
20180703174438188_SVAKOV-R12_met.fits;0.985546;26497.6;5.23558;0.512
20180703174359959_SVAKOV-R12_snap.fits;0.982487;26471.2;0.898957;0
20180703174510444_SVAKOV-R12_met.fits;0.989053;26497.6;3.11407;0.341333
20180703174500033_SVAKOV-R12_snap.fits;1.07822;26499;1.97304;0
20180703174615980_SVAKOV-R12_met.fits;1.07063;26499;3.31041;0.170667
20180703174622977_SVAKOV-R12_met.fits;1.05667;26497.6;3.66822;1.70667
20180703174600108_SVAKOV-R12_snap.fits;1.22667;26547.4;1.07451;0
20180703174715031_SVAKOV-R12_met.fits;1.15872;26496.1;24.3139;0.341333
20180703174718956_SVAKOV-R12_met.fits;1.11514;26506.3;5.27085;0.341333
20180703174700183_SVAKOV-R12_snap.fits;1.15496;26482.9;1.09708;0
20180703174807937_SVAKOV-R12_met.fits;1.13575;26499;4.2972;0.341333
20180703174838999_SVAKOV-R12_met.fits;1.03672;26477.1;2.2223;0.170667
20180703174800257_SVAKOV-R12_snap.fits;1.05235;26506.3;0.92153;0
20180703174900332_SVAKOV-R12_met.fits;1.21265;26528.3;4.94842;0.512
20180703174904769_SVAKOV-R12_met.fits;1.10397;26506.3;2.55747;0.170667
20180703174924567_SVAKOV-R12_met.fits;0.997616;26499;2.89518;0.170667
20180703174943340_SVAKOV-R12_met.fits;1.06769;26519.5;2.62082;0.170667
20180703174953068_SVAKOV-R12_met.fits;1.04278;26503.4;2.08908;1.19467
20180703174900332_SVAKOV-R12_snap.fits;0.971426;26532.7;1.14127;0
20180703175000407_SVAKOV-R12_snap.fits;1.19712;26532.7;0.904714;0
20180703175121132_SVAKOV-R12_met.fits;1.12538;26513.7;2.71897;0.170667
20180703175126252_SVAKOV-R12_met.fits;1.47415;26494.6;3.68423;0.341333
20180703175100481_SVAKOV-R12_snap.fits;1.04028;26503.4;1.14349;0
20180703175226839_SVAKOV-R12_met.fits;1.22315;26503.4;3.14463;0.341333
20180703175238444_SVAKOV-R12_met.fits;0.863979;26493.2;1.77534;0.170667
20180703175250903_SVAKOV-R12_met.fits;1.12723;26510.7;2.33152;0.170667
20180703175200556_SVAKOV-R12_snap.fits;1.19083;26484.4;0.946274;0
20180703175335959_SVAKOV-R12_met.fits;0.858735;26490.2;3.4321;0.682667
20180703175347564_SVAKOV-R12_met.fits;0.964786;26459.5;3.74912;0.341333
20180703175300631_SVAKOV-R12_snap.fits;1.28423;26452.1;1.07811;0
20180703175431767_SVAKOV-R12_met.fits;1.11686;26491.7;4.16516;0.341333
20180703175400705_SVAKOV-R12_snap.fits;1.13132;26499;1.62233;0
20180703175459073_SVAKOV-R12_met.fits;1.13132;26499;2.80107;0.170667
20180703175531329_SVAKOV-R12_met.fits;1.15385;26502;2.461;0.170667
20180703175500780_SVAKOV-R12_snap.fits;0.992196;26494.6;1.13325;0
20180703175627479_SVAKOV-R12_met.fits;1.14074;26500.5;8.65728;1.19467
20180703175600855_SVAKOV-R12_snap.fits;1.07993;26531.2;1.04766;0
20180703175700929_SVAKOV-R12_snap.fits;0.994293;26450.7;1.02328;0
20180703175801004_SVAKOV-R12_snap.fits;1.0397;26502;0.91118;0
20180703175901079_SVAKOV-R12_snap.fits;1.05784;26529.8;0.890437;0
