#timestamp,LO_Frequency,Hit,StdDev 
1530594015.4,286047002.3,N
1530594035.3,286047000.6,N
1530594055.1,286046999.0,N
1530594056.0,286046999.0,N
1530594075.8,286046996.6,N
1530594095.7,286046998.6,N
1530594115.5,286046998.1,N
1530594135.3,286046999.9,N
1530594155.2,286047002.7,N
1530594175.0,286047002.5,N
1530594175.9,286047002.5,N
1530594195.8,286047002.4,N
1530594215.6,286047000.2,N
1530594235.4,286047000.0,N
1530594255.3,286047000.1,N
1530594275.1,286047000.9,N
1530594295.9,286047000.0,N
1530594315.7,286046998.2,N
1530594335.5,286047000.7,N
1530594355.4,286047000.8,N
1530594375.2,286047001.0,N
1530594395.0,286046998.2,N
1530594395.9,286046998.2,N
1530594415.8,286047000.0,N
1530594435.6,286047002.8,N
1530594455.5,286047002.6,N
1530594475.1,286046999.8,N
1530594476.0,286046999.8,N
1530594495.8,286047000.0,N
1530594515.7,286047000.9,N
1530594535.5,286046998.3,N
1530594555.3,286046998.3,N
1530594575.2,286047000.3,N
1530594595.0,286046999.8,N
1530594615.9,286047000.6,N
1530594635.7,286047000.7,N
1530594655.6,286046998.1,N
1530594675.4,286046998.1,N
1530594695.2,286046998.7,N
1530594715.1,286046996.9,N
1530594716.0,286046996.9,N
1530594735.8,286046999.2,N
1530594755.9,286046998.7,N
1530594775.7,286046996.7,N
1530594795.5,286046999.1,N
1530594815.4,286046998.1,N
1530594835.2,286046998.5,N
1530594855.0,286046999.5,N
1530594855.9,286046999.5,N
1530594875.8,286046996.5,N
1530594895.6,286046999.3,N
1530594915.5,286046999.6,N
1530594935.3,286046997.3,N
1530594955.1,286046999.2,N
1530594975.8,286046997.3,N
1530594995.7,286046996.6,N
1530595015.5,286046999.3,N
1530595035.4,286047000.0,N
1530595055.2,286046999.9,N
1530595075.0,286047000.4,N
1530595075.9,286047000.4,N
1530595095.8,286047001.6,N
1530595115.6,286047001.9,N
1530595135.4,286047000.5,N
1530595155.3,286047000.0,N
1530595175.1,286046999.8,N
1530595195.9,286047001.1,N
1530595215.7,286047000.8,N
1530595235.5,286047001.2,N
1530595255.4,286046998.5,N
1530595275.3,286046998.5,N
1530595295.2,286047001.0,N
1530595315.0,286047000.4,N
1530595315.9,286047000.4,N
1530595335.8,286046999.0,N
1530595355.6,286047000.0,N
1530595375.4,286047000.2,N
1530595395.3,286047000.7,N
1530595415.1,286046998.6,N
1530595435.8,286046998.5,N
1530595455.7,286046998.6,N
1530595475.5,286046998.3,N
1530595495.4,286046998.5,N
1530595515.2,286046998.5,N
1530595535.0,286046998.4,N
1530595535.9,286046998.4,N
1530595555.8,286047000.5,N
1530595575.6,286047000.6,N
1530595595.5,286047000.9,N
1530595615.3,286047000.5,N
1530595635.1,286047000.0,N
1530595655.9,286047000.3,N
1530595675.7,286047001.0,N
1530595695.5,286047001.0,N
1530595715.4,286047000.9,N
1530595735.2,286046999.9,N
1530595755.1,286047002.4,N
1530595756.0,286047002.4,N
1530595775.8,286046999.8,N
1530595795.6,286047000.1,N
1530595815.5,286046999.8,N
1530595835.3,286047000.3,N
1530595855.2,286047000.4,N
1530595875.9,286047001.4,N
1530595895.7,286047001.9,N
1530595915.6,286047002.4,N
1530595935.4,286046999.7,N
1530595955.2,286047000.6,N
1530595975.1,286047000.1,N
1530595976.0,286047000.1,N
1530595995.8,286046999.7,N
1530596015.7,286047002.4,N
1530596035.5,286047002.2,N
1530596085.4,286047001.7,E
1530596095.3,286047002.6,N
1530596115.6,286047000.3,P
1530596135.4,286047000.2,N
1530596155.3,286047000.1,N
1530596175.2,286047002.6,N
1530596195.0,286047002.2,N
1530596195.9,286047002.2,N
1530596215.8,286047002.6,N
1530596235.6,286047002.0,N
1530596255.4,286047002.7,N
1530596275.3,286047002.6,N
1530596295.1,286047002.2,N
1530596315.8,286047000.4,N
1530596335.7,286046998.3,N
1530596355.5,286047000.5,N
1530596375.4,286047000.9,N
1530596395.2,286047001.0,N
1530596415.0,286046998.3,N
1530596415.9,286046998.3,N
1530596435.0,286046998.5,N
1530596435.9,286046998.5,N
1530596455.7,286046998.4,N
1530596475.6,286046999.5,N
1530596495.4,286046998.8,N
1530596515.3,286046999.1,N
1530596535.1,286046999.3,N
1530596536.0,286046999.3,N
1530596555.8,286046999.0,N
1530596575.7,286046999.2,N
1530596595.5,286046998.9,N
1530596615.3,286046999.6,N
1530596635.2,286046997.2,N
1530596655.5,286046997.2,N
1530596675.3,286046997.0,N
1530596695.2,286046997.1,N
1530596715.9,286046997.2,N
1530596735.7,286046998.6,N
1530596755.6,286046998.9,N
1530596775.4,286046996.7,N
1530596795.2,286046998.8,N
1530596815.1,286047000.9,N
1530596835.9,286046998.5,N
1530596855.7,286047000.9,N
1530596875.6,286046998.7,N
1530596895.4,286046998.2,N
1530596915.4,286046998.4,N
1530596935.4,286046998.8,N
1530596955.3,286046998.6,N
1530596975.1,286046998.2,N
1530596995.9,286046998.2,N
1530597015.7,286046999.0,N
1530597035.5,286046997.1,N
1530597055.9,286046996.6,Y
1530597075.7,286047000.7,P
1530597095.6,286047001.0,N
1530597115.4,286047000.2,N
1530597135.2,286047001.0,N
1530597155.1,286046999.9,N
1530597156.0,286046999.9,N
1530597175.8,286047000.6,N
1530597195.7,286047011.9,Y
1530597215.5,286047000.9,P
1530597235.3,286047000.7,N
1530597255.2,286047002.4,P
1530597275.0,286047002.2,N
1530597275.9,286047002.2,N
1530597295.8,286047002.8,Y
1530597315.6,286046999.0,P
1530597335.4,286046998.8,N
1530597355.3,286047000.5,N
1530597375.1,286046999.2,N
1530597395.8,286046999.0,N
1530597415.7,286046996.7,Y
1530597435.6,286046997.0,P
1530597455.4,286046999.5,N
1530597475.3,286046999.3,N
1530597495.1,286046999.3,N
1530597515.9,286046998.7,N
1530597535.7,286047000.7,N
1530597555.5,286047000.9,N
1530597575.4,286046998.6,N
1530597595.2,286046998.3,N
