# file name; noise; peak f.; mag.; duration
20180703135736087_SVAKOV-R12_met.fits;1.01819;26485.8;3.43669;0.170667
20180703135750764_SVAKOV-R12_met.fits;1.13474;26518.1;2.47636;2.21867
20180703135756908_SVAKOV-R12_met.fits;1.14003;26493.2;2.36168;1.36533
20180703135828311_SVAKOV-R12_met.fits;1.23597;26474.1;4.73436;0.341333
20180703135833772_SVAKOV-R12_met.fits;1.07757;26521;3.00124;0.512
20180703135952620_SVAKOV-R12_met.fits;1.09488;26490.2;9.32079;0.341333
20180703140046892_SVAKOV-R12_met.fits;0.960943;26497.6;3.98624;0.170667
20180703140104300_SVAKOV-R12_met.fits;0.946344;26484.4;1.93723;0.170667
20180703140043308_SVAKOV-R12_snap.fits;1.19304;26469.7;1.01354;0
20180703140228097_SVAKOV-R12_met.fits;0.899848;26523.9;6.75256;0.170667
20180703140143383_SVAKOV-R12_snap.fits;1.05102;26478.5;1.25259;0
20180703140239361_SVAKOV-R12_met.fits;1.45307;26500.5;3.96173;2.38933
20180703140252503_SVAKOV-R12_met.fits;1.21196;26468.3;2.63129;0.341333
20180703140257964_SVAKOV-R12_met.fits;1.01955;26525.4;4.72725;0.170667
20180703140307521_SVAKOV-R12_met.fits;0.899381;26485.8;2.89963;0.170667
20180703140335169_SVAKOV-R12_met.fits;1.03446;26500.5;2.08922;0.170667
20180703140243457_SVAKOV-R12_snap.fits;1.01847;26497.6;0.942925;0
20180703140349505_SVAKOV-R12_met.fits;1.10337;26485.8;8.01406;0.512
20180703140343532_SVAKOV-R12_snap.fits;1.1216;26456.5;0.922305;0
20180703140452311_SVAKOV-R12_met.fits;1.25542;26499;3.15092;0.341333
20180703140459137_SVAKOV-R12_met.fits;0.958713;26509.3;3.57863;0.341333
20180703140530028_SVAKOV-R12_met.fits;1.17852;26521;7.94028;0.341333
20180703140443607_SVAKOV-R12_snap.fits;1.24714;26458;0.974114;0
20180703140544193_SVAKOV-R12_met.fits;1.06534;26507.8;2.43611;0.682667
20180703140552556_SVAKOV-R12_met.fits;1.05208;26512.2;2.19869;0.170667
20180703140543681_SVAKOV-R12_snap.fits;1.28887;26499;0.931252;0
20180703140647681_SVAKOV-R12_met.fits;0.994736;26503.4;5.03873;0.341333
20180703140705431_SVAKOV-R12_met.fits;1.01732;26507.8;2.49867;0.170667
20180703140643756_SVAKOV-R12_snap.fits;1.14886;26455.1;1.28058;0
20180703140743831_SVAKOV-R12_snap.fits;1.10305;26480;0.842895;0
20180703140849196_SVAKOV-R12_met.fits;0.863723;26469.7;2.12136;0.170667
20180703140859607_SVAKOV-R12_met.fits;1.06324;26504.9;2.19888;0.170667
20180703140909505_SVAKOV-R12_met.fits;1.03871;26503.4;2.33167;0.170667
20180703140843905_SVAKOV-R12_snap.fits;1.22664;26510.7;1.19913;0
20180703141023404_SVAKOV-R12_met.fits;1.16214;26499;2.6331;0.170667
20180703141033132_SVAKOV-R12_met.fits;1.13548;26494.6;13.222;0.512
20180703140943980_SVAKOV-R12_snap.fits;1.28132;26529.8;1.12683;0
20180703141040812_SVAKOV-R12_met.fits;1.11556;26519.5;2.58151;0.682667
20180703141105047_SVAKOV-R12_met.fits;1.20566;26485.8;2.98173;0.512
20180703141124332_SVAKOV-R12_met.fits;1.1474;26493.2;2.52071;0.170667
20180703141127233_SVAKOV-R12_met.fits;1.21253;26510.7;3.01132;1.36533
20180703141133036_SVAKOV-R12_met.fits;1.11738;26515.1;3.12334;0.170667
20180703141044055_SVAKOV-R12_snap.fits;1.06464;26497.6;1.43379;0
20180703141144641_SVAKOV-R12_met.fits;1.08652;26512.2;2.52463;0.170667
20180703141209047_SVAKOV-R12_met.fits;1.22545;26490.2;2.63491;0.170667
20180703141212119_SVAKOV-R12_met.fits;1.02671;26500.5;2.29324;0.170667
20180703141144129_SVAKOV-R12_snap.fits;1.09304;26516.6;0.958677;0
20180703141251884_SVAKOV-R12_met.fits;1.16013;26497.6;3.06523;0.341333
20180703141254103_SVAKOV-R12_met.fits;1.06309;26515.1;2.18965;0.170667
20180703141313388_SVAKOV-R12_met.fits;1.04703;26503.4;2.7777;0.170667
20180703141340695_SVAKOV-R12_met.fits;1.13075;26471.2;2.41118;0.170667
20180703141244204_SVAKOV-R12_snap.fits;1.02484;26532.7;0.98378;0
20180703141408001_SVAKOV-R12_met.fits;1.08114;26488.8;3.01533;0.170667
20180703141417388_SVAKOV-R12_met.fits;1.0677;26484.4;4.08493;0.512
20180703141344279_SVAKOV-R12_snap.fits;1.12217;26484.4;0.912694;0
20180703141456641_SVAKOV-R12_met.fits;1.01198;26481.4;4.56754;0.341333
20180703141501932_SVAKOV-R12_met.fits;1.06435;26518.1;2.99879;0.170667
20180703141524119_SVAKOV-R12_met.fits;0.970489;26512.2;2.09252;0.170667
20180703141444353_SVAKOV-R12_snap.fits;1.17096;26491.7;0.950467;0
20180703141543745_SVAKOV-R12_met.fits;1.14241;26494.6;2.3479;0.170667
20180703141600983_SVAKOV-R12_met.fits;1.17944;26482.9;3.1347;0.170667
20180703141616001_SVAKOV-R12_met.fits;0.971688;26506.3;4.4055;0.341333
20180703141637847_SVAKOV-R12_met.fits;1.11392;26500.5;2.6304;0.170667
20180703141544428_SVAKOV-R12_snap.fits;0.987973;26493.2;0.921922;0
20180703141650647_SVAKOV-R12_met.fits;1.16059;26499;6.23945;0.341333
20180703141709761_SVAKOV-R12_met.fits;1.01511;26497.6;4.09135;0.341333
20180703141714711_SVAKOV-R12_met.fits;1.03488;26510.7;3.07627;0.341333
20180703141731095_SVAKOV-R12_met.fits;1.16935;26515.1;7.23759;0.341333
20180703141644503_SVAKOV-R12_snap.fits;1.2797;26535.6;0.920037;0
20180703141753281_SVAKOV-R12_met.fits;1.3343;26490.2;3.81898;0.341333
20180703141759084_SVAKOV-R12_met.fits;1.09392;26506.3;7.11701;1.536
20180703141815639_SVAKOV-R12_met.fits;1.11515;26510.7;2.92276;0.682667
20180703141836631_SVAKOV-R12_met.fits;1.04745;26506.3;5.44496;0.341333
20180703141744577_SVAKOV-R12_snap.fits;1.12944;26516.6;1.03434;0
20180703141934999_SVAKOV-R12_met.fits;1.12695;26484.4;3.99365;0.170667
20180703141844652_SVAKOV-R12_snap.fits;1.25363;26449.2;1.2163;0
20180703141949505_SVAKOV-R12_met.fits;1.13713;26497.6;6.51865;0.341333
20180703142001281_SVAKOV-R12_met.fits;1.1362;26503.4;3.25406;1.19467
20180703142017324_SVAKOV-R12_met.fits;1.26932;26512.2;4.90393;0.512
20180703141944727_SVAKOV-R12_snap.fits;1.12754;26510.7;0.975414;0
20180703142042924_SVAKOV-R12_met.fits;0.995296;26502;2.51368;0.341333
20180703142048897_SVAKOV-R12_met.fits;1.23745;26466.8;5.16456;0.170667
20180703142057260_SVAKOV-R12_met.fits;1.07557;26503.4;2.66225;0.170667
20180703142128833_SVAKOV-R12_met.fits;1.27329;26480;2.95641;0.170667
20180703142138220_SVAKOV-R12_met.fits;1.44561;26482.9;9.03421;0.512
20180703142044801_SVAKOV-R12_snap.fits;1.09163;26477.1;0.943033;0
20180703142154433_SVAKOV-R12_met.fits;1.09697;26484.4;5.31127;0.170667
20180703142158017_SVAKOV-R12_met.fits;1.12656;26515.1;4.99096;1.024
20180703142202796_SVAKOV-R12_met.fits;1.04281;26509.3;6.46643;0.341333
20180703142210988_SVAKOV-R12_met.fits;1.20956;26477.1;2.45469;0.512
20180703142231297_SVAKOV-R12_met.fits;1.26425;26522.5;2.70625;2.21867
20180703142144876_SVAKOV-R12_snap.fits;1.08553;26449.2;1.06741;0
20180703142250412_SVAKOV-R12_met.fits;1.05242;26497.6;4.92265;0.170667
20180703142302529_SVAKOV-R12_met.fits;1.29407;26509.3;4.59807;0.341333
20180703142323692_SVAKOV-R12_met.fits;1.07439;26497.6;5.43781;0.341333
20180703142334444_SVAKOV-R12_met.fits;1.04139;26480;2.89421;0.682667
20180703142244951_SVAKOV-R12_snap.fits;1.09746;26518.1;1.07123;0
20180703142400044_SVAKOV-R12_met.fits;0.929421;26506.3;2.10706;0.170667
20180703142420524_SVAKOV-R12_met.fits;1.06918;26528.3;2.82362;0.512
20180703142345025_SVAKOV-R12_snap.fits;0.896849;26544.4;0.761942;0
20180703142448001_SVAKOV-R12_met.fits;1.10358;26459.5;2.2964;0.170667
20180703142451073_SVAKOV-R12_met.fits;1.03553;26506.3;5.752;0.170667
20180703142527084_SVAKOV-R12_met.fits;1.07783;26519.5;5.91703;0.853333
20180703142539713_SVAKOV-R12_met.fits;1.11245;26480;2.511;0.170667
20180703142445100_SVAKOV-R12_snap.fits;1.06716;26487.3;1.22916;0
20180703142543297_SVAKOV-R12_met.fits;1.03557;26496.1;3.44399;0.170667
20180703142551148_SVAKOV-R12_met.fits;1.06318;26510.7;16.4803;0.341333
20180703142554732_SVAKOV-R12_met.fits;1.11296;26487.3;2.73911;2.38933
20180703142610433_SVAKOV-R12_met.fits;0.859723;26488.8;3.15278;0.170667
20180703142618967_SVAKOV-R12_met.fits;0.88228;26499;2.00467;1.19467
20180703142545175_SVAKOV-R12_snap.fits;1.18428;26453.6;1.14728;0
20180703142641836_SVAKOV-R12_met.fits;0.950929;26512.2;22.266;0.512
20180703142653100_SVAKOV-R12_met.fits;0.96598;26477.1;1.97398;0.170667
20180703142715116_SVAKOV-R12_met.fits;0.992988;26515.1;2.24174;0.341333
20180703142645249_SVAKOV-R12_snap.fits;1.662;26545.9;1.18193;0
20180703142747713_SVAKOV-R12_met.fits;0.974437;26531.2;2.57536;0.512
20180703142758124_SVAKOV-R12_met.fits;1.13694;26516.6;9.07298;1.70667
20180703142745324_SVAKOV-R12_snap.fits;0.971638;26506.3;1.15681;0
20180703142909463_SVAKOV-R12_met.fits;1.15139;26496.1;2.92344;0.512
20180703142921068_SVAKOV-R12_met.fits;1.11304;26497.6;2.25668;0.341333
20180703142845399_SVAKOV-R12_snap.fits;1.01673;26507.8;0.817396;0
20180703142945132_SVAKOV-R12_met.fits;1.07183;26521;3.75777;0.170667
20180703142945473_SVAKOV-R12_snap.fits;1.25035;26477.1;1.01446;0
20180703143057324_SVAKOV-R12_met.fits;1.04146;26449.2;4.2588;0.170667
20180703143107564_SVAKOV-R12_met.fits;1.06491;26499;2.77123;0.512
20180703143045548_SVAKOV-R12_snap.fits;1.12837;26487.3;1.36045;0
20180703143222145_SVAKOV-R12_met.fits;0.896065;26494.6;1.81897;0.170667
20180703143236140_SVAKOV-R12_met.fits;1.17622;26521;2.40384;2.048
20180703143145623_SVAKOV-R12_snap.fits;1.06455;26535.6;1.14732;0
20180703143256620_SVAKOV-R12_met.fits;1.26655;26515.1;3.06094;0.853333
20180703143318977_SVAKOV-R12_met.fits;0.979971;26478.5;14.8488;0.512
20180703143325463_SVAKOV-R12_met.fits;1.14326;26499;4.4787;0.512
20180703143339457_SVAKOV-R12_met.fits;1.07504;26513.7;2.50924;0.170667
20180703143245697_SVAKOV-R12_snap.fits;1.13333;26482.9;1.06471;0
20180703143345260_SVAKOV-R12_met.fits;0.999888;26512.2;3.27512;0.341333
20180703143417175_SVAKOV-R12_met.fits;1.0211;26519.5;2.81224;0.170667
20180703143429463_SVAKOV-R12_met.fits;1.07179;26499;2.3475;0.170667
20180703143345772_SVAKOV-R12_snap.fits;1.03717;26488.8;0.990929;0
20180703143516567_SVAKOV-R12_met.fits;1.1327;26509.3;2.69557;0.341333
20180703143445847_SVAKOV-R12_snap.fits;1.27186;26519.5;1.1726;0
20180703143608279_SVAKOV-R12_met.fits;1.5541;26503.4;3.13421;0.170667
20180703143613569_SVAKOV-R12_met.fits;1.01277;26471.2;3.18449;0.170667
20180703143545921_SVAKOV-R12_snap.fits;1.05;26522.5;0.872326;0
20180703143720471_SVAKOV-R12_met.fits;1.06072;26497.6;3.27;0.170667
20180703143728492_SVAKOV-R12_met.fits;1.01427;26515.1;2.08555;0.341333
20180703143734465_SVAKOV-R12_met.fits;1.08562;26516.6;3.98106;0.170667
20180703143645996_SVAKOV-R12_snap.fits;1.05562;26468.3;0.834717;0
20180703143759553_SVAKOV-R12_met.fits;1.0691;26503.4;4.50781;0.341333
20180703143806380_SVAKOV-R12_met.fits;0.968997;26484.4;2.46561;1.87733
20180703143834540_SVAKOV-R12_met.fits;1.09544;26497.6;18.1656;0.341333
20180703143838807_SVAKOV-R12_met.fits;1.02769;26529.8;2.74324;0.512
20180703143746071_SVAKOV-R12_snap.fits;1.00216;26472.7;0.798471;0
20180703143908503_SVAKOV-R12_met.fits;1.04416;26515.1;11.4697;1.70667
20180703143846145_SVAKOV-R12_snap.fits;1.42975;26462.4;0.987018;0
20180703143943148_SVAKOV-R12_met.fits;0.992052;26497.6;5.96061;0.341333
20180703144006017_SVAKOV-R12_met.fits;1.34466;26502;2.92164;0.170667
20180703144042199_SVAKOV-R12_met.fits;1.38521;26474.1;28.2549;0.512
20180703143946220_SVAKOV-R12_snap.fits;1.23417;26531.2;0.795561;0
20180703144045783_SVAKOV-R12_met.fits;2.08941;26504.9;17.0318;0.341333
20180703144053292_SVAKOV-R12_met.fits;1.1483;26516.6;2.4694;0.170667
20180703144046295_SVAKOV-R12_snap.fits;1.08481;26499;0.983305;0
20180703144152513_SVAKOV-R12_met.fits;1.05627;26482.9;2.34718;0.341333
20180703144239617_SVAKOV-R12_met.fits;1.2173;26474.1;9.1058;0.512
20180703144146369_SVAKOV-R12_snap.fits;1.02127;26493.2;0.87796;0
20180703144324503_SVAKOV-R12_met.fits;1.06776;26485.8;3.56891;0.170667
20180703144246444_SVAKOV-R12_snap.fits;1.06715;26525.4;0.822338;0
20180703144431063_SVAKOV-R12_met.fits;0.991511;26519.5;3.44784;0.341333
20180703144346519_SVAKOV-R12_snap.fits;0.990779;26513.7;0.974537;0
20180703144445399_SVAKOV-R12_met.fits;1.01806;26490.2;2.07925;0.512
20180703144510999_SVAKOV-R12_met.fits;0.94173;26504.9;6.58219;0.341333
20180703144446593_SVAKOV-R12_snap.fits;1.02544;26516.6;0.873424;0
20180703144556567_SVAKOV-R12_met.fits;1.12764;26485.8;2.60162;0.170667
20180703144612609_SVAKOV-R12_met.fits;1.12223;26516.6;5.30441;0.341333
20180703144546668_SVAKOV-R12_snap.fits;0.997501;26468.3;0.977391;0
20180703144654593_SVAKOV-R12_met.fits;0.943979;26502;1.92407;0.341333
20180703144700908_SVAKOV-R12_met.fits;1.20015;26513.7;3.70776;0.170667
20180703144705687_SVAKOV-R12_met.fits;1.14803;26469.7;3.70707;0.170667
20180703144710295_SVAKOV-R12_met.fits;1.07773;26491.7;2.57935;0.512
20180703144732140_SVAKOV-R12_met.fits;1.101;26499;2.50419;0.341333
20180703144646743_SVAKOV-R12_snap.fits;1.06584;26507.8;0.915701;0
20180703144750231_SVAKOV-R12_met.fits;1.22247;26484.4;5.60746;0.170667
20180703144803543_SVAKOV-R12_met.fits;1.01461;26523.9;3.15168;0.170667
20180703144746817_SVAKOV-R12_snap.fits;1.04473;26518.1;0.805384;0
20180703144857815_SVAKOV-R12_met.fits;1.04348;26526.9;2.19515;0.341333
20180703144908737_SVAKOV-R12_met.fits;0.95068;26503.4;1.90323;0.170667
20180703144940652_SVAKOV-R12_met.fits;1.04568;26481.4;4.47339;0.341333
20180703144846892_SVAKOV-R12_snap.fits;1.10421;26450.7;0.84298;0
20180703145028780_SVAKOV-R12_met.fits;1.14105;26502;2.74242;0.170667
20180703144946967_SVAKOV-R12_snap.fits;1.29128;26512.2;1.38761;0
20180703145133804_SVAKOV-R12_met.fits;1.06574;26493.2;2.79091;0.682667
20180703145047041_SVAKOV-R12_snap.fits;1.31681;26449.2;1.18708;0
20180703145238657_SVAKOV-R12_met.fits;1.03638;26521;3.09761;0.170667
20180703145147116_SVAKOV-R12_snap.fits;1.08369;26531.2;1.26099;0
20180703145310060_SVAKOV-R12_met.fits;1.17515;26499;5.9271;0.682667
20180703145329345_SVAKOV-R12_met.fits;1.17452;26494.6;3.34547;0.341333
20180703145247191_SVAKOV-R12_snap.fits;1.055;26512.2;0.976842;0
20180703145355287_SVAKOV-R12_met.fits;0.992045;26522.5;2.64215;0.170667
20180703145347265_SVAKOV-R12_snap.fits;1.41224;26510.7;1.2903;0
20180703145454679_SVAKOV-R12_met.fits;0.972197;26502;2.67447;0.170667
20180703145459287_SVAKOV-R12_met.fits;1.04722;26515.1;2.26217;0.170667
20180703145514647_SVAKOV-R12_met.fits;0.990741;26493.2;2.31375;0.170667
20180703145534273_SVAKOV-R12_met.fits;1.18697;26491.7;2.7656;0.170667
20180703145538881_SVAKOV-R12_met.fits;1.26875;26509.3;3.15258;0.170667
20180703145447340_SVAKOV-R12_snap.fits;1.07795;26459.5;0.919291;0
20180703145558508_SVAKOV-R12_met.fits;1.12476;26507.8;3.4224;0.341333
20180703145612503_SVAKOV-R12_met.fits;1.00022;26491.7;9.18266;0.341333
20180703145547415_SVAKOV-R12_snap.fits;1.13122;26462.4;1.02439;0
20180703145646465_SVAKOV-R12_met.fits;1.09951;26502;5.79515;0.341333
20180703145656193_SVAKOV-R12_met.fits;1.0968;26491.7;3.52809;0.682667
20180703145719745_SVAKOV-R12_met.fits;1.15879;26496.1;6.49;0.341333
20180703145647489_SVAKOV-R12_snap.fits;1.42829;26522.5;1.07461;0
20180703145747564_SVAKOV-R12_snap.fits;1.05589;26455.1;1.18501;0
20180703145847639_SVAKOV-R12_snap.fits;1.18291;26460.9;1.06121;0
20180703145947713_SVAKOV-R12_snap.fits;1.24749;26538.6;1.05616;0
