# file name; noise; peak f.; mag.; duration
20160207100027213_TEST-R3_snap.fits;4.01846;26487.3;2.72766;0
20160207100127287_TEST-R3_snap.fits;3.62996;26517.3;2.40225;0
20160207100227362_TEST-R3_snap.fits;3.29542;26511.5;2.74746;0
20160207100327437_TEST-R3_snap.fits;3.36051;26455.8;2.76269;0
20160207100427511_TEST-R3_snap.fits;3.39401;26539.3;2.60554;0
20160207100527586_TEST-R3_snap.fits;3.30263;26507.8;3.50982;0
20160207100627661_TEST-R3_snap.fits;3.32707;26491.7;2.1638;0
20160207100727735_TEST-R3_snap.fits;3.75884;26507.1;2.87977;0
20160207100827810_TEST-R3_snap.fits;3.37158;26504.2;3.50033;0
20160207100927885_TEST-R3_snap.fits;3.43181;26475.6;2.11981;0
20160207101027959_TEST-R3_snap.fits;3.73333;26462.4;3.48104;0
20160207101154999_TEST-R3_met.fits;3.55488;26512.2;9.41965;0.341333
20160207101128034_TEST-R3_snap.fits;3.14893;26493.9;2.36363;0
20160207101228109_TEST-R3_snap.fits;3.50349;26521;2.6052;0
20160207101328183_TEST-R3_snap.fits;3.33206;26515.1;2.80835;0
20160207101428258_TEST-R3_snap.fits;3.54867;26540.8;3.33703;0
20160207101528333_TEST-R3_snap.fits;6.6254;26480.7;4.78131;0
20160207101628407_TEST-R3_snap.fits;2.98418;26458;2.25795;0
20160207101814903_TEST-R3_met.fits;3.28468;26496.8;11.3337;0.341333
20160207101728482_TEST-R3_snap.fits;3.17798;26512.2;2.83767;0
20160207101828557_TEST-R3_snap.fits;3.18715;26514.4;2.78442;0
20160207101928631_TEST-R3_snap.fits;3.96631;26467.5;3.18218;0
20160207102028706_TEST-R3_snap.fits;3.50933;26480.7;2.80237;0
20160207102210765_TEST-R3_met.fits;3.02613;26496.1;25.2068;0.682667
20160207102128781_TEST-R3_snap.fits;3.78833;26471.2;2.85145;0
20160207102321762_TEST-R3_met.fits;4.04644;26499;19.7684;0.341333
20160207102228855_TEST-R3_snap.fits;3.16914;26490.2;2.51841;0
20160207102328930_TEST-R3_snap.fits;2.97309;26487.3;4.25449;0
20160207102429005_TEST-R3_snap.fits;3.44262;26472.7;2.64377;0
20160207102529079_TEST-R3_snap.fits;3.49569;26548.1;3.32136;0
20160207102629154_TEST-R3_snap.fits;3.17884;26468.3;2.81195;0
20160207102729229_TEST-R3_snap.fits;3.27482;26466.8;2.70994;0
20160207102829303_TEST-R3_snap.fits;3.06232;26529.8;2.187;0
20160207102929378_TEST-R3_snap.fits;3.23726;26461.7;2.64894;0
20160207103103586_TEST-R3_met.fits;2.95553;26506.3;6.75034;0.682667
20160207103125431_TEST-R3_met.fits;3.21498;26480.7;6.70169;0.341333
20160207103029453_TEST-R3_snap.fits;3.09047;26473.4;2.23716;0
20160207103129527_TEST-R3_snap.fits;2.94581;26526.9;2.81948;0
20160207103229602_TEST-R3_snap.fits;3.29199;26548.8;2.47065;0
20160207103329677_TEST-R3_snap.fits;3.90871;26488;2.91982;0
20160207103429751_TEST-R3_snap.fits;3.65488;26514.4;3.03598;0
20160207103546893_TEST-R3_met.fits;2.85103;26486.6;6.73569;0.341333
20160207103529826_TEST-R3_snap.fits;3.59606;26512.9;2.89187;0
20160207103629901_TEST-R3_snap.fits;3.38287;26503.4;2.96783;0
20160207103729975_TEST-R3_snap.fits;3.17484;26528.3;2.61866;0
20160207103830050_TEST-R3_snap.fits;3.99584;26470.5;3.33162;0
20160207103958455_TEST-R3_met.fits;3.33292;26499;15.0086;1.024
20160207103930125_TEST-R3_snap.fits;4.14142;26548.8;3.20101;0
20160207104030199_TEST-R3_snap.fits;3.48642;26452.9;2.9075;0
20160207104144269_TEST-R3_met.fits;3.24525;26498.3;6.91747;0.682667
20160207104215671_TEST-R3_met.fits;2.74444;26496.1;6.99018;0.341333
20160207104130274_TEST-R3_snap.fits;3.63078;26525.4;2.65588;0
20160207104230349_TEST-R3_snap.fits;3.25545;26543.7;3.30937;0
20160207104330423_TEST-R3_snap.fits;4.07295;26454.3;2.9976;0
20160207104430498_TEST-R3_snap.fits;3.41209;26532;2.82807;0
20160207104530573_TEST-R3_snap.fits;3.69053;26516.6;3.32978;0
20160207104630647_TEST-R3_snap.fits;3.45144;26470.5;2.77152;0
20160207104820557_TEST-R3_met.fits;3.29865;26504.9;12.8818;0.341333
20160207104730722_TEST-R3_snap.fits;3.27956;26452.9;2.44172;0
20160207104830797_TEST-R3_snap.fits;3.95392;26490.2;3.2449;0
20160207104930871_TEST-R3_snap.fits;3.30112;26491;2.95254;0
20160207105030946_TEST-R3_snap.fits;3.09614;26536.4;2.75401;0
20160207105131021_TEST-R3_snap.fits;3.07298;26459.5;2.75937;0
20160207105231095_TEST-R3_snap.fits;3.54452;26536.4;2.35263;0
20160207105331170_TEST-R3_snap.fits;3.46462;26510.7;2.83218;0
20160207105431245_TEST-R3_snap.fits;3.16347;26521.7;2.84036;0
20160207105531319_TEST-R3_snap.fits;3.31372;26456.5;2.80689;0
20160207105631394_TEST-R3_snap.fits;2.90308;26496.1;3.99533;0
20160207105731469_TEST-R3_snap.fits;3.67072;26483.6;2.82759;0
20160207105831543_TEST-R3_snap.fits;4.38488;26465.3;3.61458;0
20160207105931618_TEST-R3_snap.fits;3.85328;26544.4;3.00165;0
