# file name; noise; peak f.; mag.; duration
20160207040000333_TEST-R3_snap.fits;3.61813;26480;2.76398;0
20160207040100407_TEST-R3_snap.fits;3.24411;26516.6;2.87858;0
20160207040200482_TEST-R3_snap.fits;3.35453;26534.2;2.9677;0
20160207040300557_TEST-R3_snap.fits;3.48305;26486.6;2.81559;0
20160207040400631_TEST-R3_snap.fits;3.54381;26534.9;3.04069;0
20160207040511970_TEST-R3_met.fits;3.32647;26488.8;10.9291;0.341333
20160207040500706_TEST-R3_snap.fits;3.54231;26538.6;2.88461;0
20160207040600781_TEST-R3_snap.fits;2.96924;26541.5;3.67173;0
20160207040700855_TEST-R3_snap.fits;3.32733;26484.4;3.09612;0
20160207040842573_TEST-R3_met.fits;3.2124;26480;16.5739;0.682667
20160207040800930_TEST-R3_snap.fits;3.40167;26470.5;2.29313;0
20160207040911245_TEST-R3_met.fits;3.00279;26534.9;42.7226;0.682667
20160207040901005_TEST-R3_snap.fits;3.97035;26452.9;3.08233;0
20160207041001079_TEST-R3_snap.fits;3.33042;26474.9;3.42686;0
20160207041101154_TEST-R3_snap.fits;3.30363;26507.8;2.08419;0
20160207041201229_TEST-R3_snap.fits;3.54907;26513.7;2.90312;0
20160207041301303_TEST-R3_snap.fits;3.50814;26471.2;3.21241;0
20160207041415031_TEST-R3_met.fits;3.85373;26513.7;8.61555;0.341333
20160207041401378_TEST-R3_snap.fits;4.0964;26522.5;2.73219;0
20160207041501453_TEST-R3_snap.fits;3.80604;26495.4;3.0634;0
20160207041601527_TEST-R3_snap.fits;3.05609;26529.8;2.601;0
20160207041701602_TEST-R3_snap.fits;3.10894;26493.9;2.55026;0
20160207041854242_TEST-R3_met.fits;3.53308;26503.4;18.9635;0.682667
20160207041801677_TEST-R3_snap.fits;3.5145;26545.9;3.42264;0
20160207041901751_TEST-R3_snap.fits;3.57408;26514.4;2.83147;0
20160207042003874_TEST-R3_met.fits;3.57963;26473.4;9.8389;0.341333
20160207042001826_TEST-R3_snap.fits;3.38339;26526.9;2.7078;0
20160207042101901_TEST-R3_snap.fits;3.49858;26546.6;2.70489;0
20160207042201975_TEST-R3_snap.fits;3.28512;26501.2;2.38097;0
20160207042302050_TEST-R3_snap.fits;4.11227;26471.9;2.92023;0
20160207042402125_TEST-R3_snap.fits;3.71274;26537.1;3.15989;0
20160207042502199_TEST-R3_snap.fits;3.29743;26522.5;2.86745;0
20160207042602274_TEST-R3_snap.fits;3.08617;26496.1;2.68799;0
20160207042702349_TEST-R3_snap.fits;3.16532;26529.1;2.77197;0
20160207042802423_TEST-R3_snap.fits;3.36257;26459.5;3.17094;0
20160207042902498_TEST-R3_snap.fits;3.1587;26455.1;3.14976;0
20160207043029538_TEST-R3_met.fits;3.34275;26510;8.26195;0.341333
20160207043002573_TEST-R3_snap.fits;3.56029;26528.3;2.78256;0
20160207043102647_TEST-R3_snap.fits;3.12684;26499;3.01932;0
20160207043202722_TEST-R3_snap.fits;3.1577;26513.7;2.98221;0
20160207043347511_TEST-R3_met.fits;3.14338;26502;9.49822;0.341333
20160207043302797_TEST-R3_snap.fits;3.19771;26510;3.87445;0
20160207043402871_TEST-R3_snap.fits;3.66108;26505.6;2.75555;0
20160207043502946_TEST-R3_snap.fits;2.94;26481.4;2.40384;0
20160207043603021_TEST-R3_snap.fits;2.73227;26464.6;2.29897;0
20160207043703095_TEST-R3_snap.fits;3.24478;26452.9;2.97738;0
20160207043803170_TEST-R3_snap.fits;3.17696;26466.1;3.32918;0
20160207043903245_TEST-R3_snap.fits;3.56843;26548.8;3.16461;0
20160207044003319_TEST-R3_snap.fits;2.98606;26469.7;2.54929;0
20160207044124898_TEST-R3_met.fits;3.1632;26471.9;7.32143;0.341333
20160207044103394_TEST-R3_snap.fits;3.32708;26482.9;2.99588;0
20160207044203469_TEST-R3_snap.fits;3.51547;26461.7;2.82974;0
20160207044359181_TEST-R3_met.fits;3.13921;26491;10.106;0.341333
20160207044303543_TEST-R3_snap.fits;3.04695;26490.2;4.24186;0
20160207044403618_TEST-R3_snap.fits;3.32044;26468.3;2.79263;0
20160207044529975_TEST-R3_met.fits;3.11238;26482.2;8.32884;0.341333
20160207044503693_TEST-R3_snap.fits;2.85471;26501.2;2.721;0
20160207044603767_TEST-R3_snap.fits;3.00778;26512.2;2.73726;0
20160207044704866_TEST-R3_met.fits;3.18132;26527.6;9.27779;0.341333
20160207044703842_TEST-R3_snap.fits;3.45694;26477.8;2.49362;0
20160207044834637_TEST-R3_met.fits;3.21298;26548.8;7.84941;0.341333
20160207044803917_TEST-R3_snap.fits;3.67364;26506.3;7.11521;0
20160207044902967_TEST-R3_met.fits;3.3832;26506.3;13.0242;0.341333
20160207044903991_TEST-R3_snap.fits;3.33569;26548.8;2.66692;0
20160207045004066_TEST-R3_snap.fits;3.33093;26537.8;2.61606;0
20160207045104141_TEST-R3_snap.fits;3.1763;26455.8;3.11043;0
20160207045204215_TEST-R3_snap.fits;3.8218;26547.4;3.22296;0
20160207045301218_TEST-R3_met.fits;3.39924;26511.5;15.9834;0.682667
20160207045304290_TEST-R3_snap.fits;3.15953;26476.3;2.93022;0
20160207045404365_TEST-R3_snap.fits;3.39445;26541.5;2.28231;0
20160207045504439_TEST-R3_snap.fits;3.40117;26473.4;2.97031;0
20160207045604514_TEST-R3_snap.fits;3.11168;26528.3;2.70279;0
20160207045704589_TEST-R3_snap.fits;3.68787;26500.5;2.98168;0
20160207045848354_TEST-R3_met.fits;3.31041;26515.1;9.19606;0.341333
20160207045853474_TEST-R3_met.fits;3.25492;26502.7;8.61348;0.341333
20160207045804663_TEST-R3_snap.fits;3.26124;26469.7;2.4999;0
20160207045916685_TEST-R3_met.fits;3.2282;26511.5;6.81555;0.341333
20160207045904738_TEST-R3_snap.fits;3.1894;26469.7;2.85015;0
