# file name; noise; peak f.; mag.; duration
20160207090022733_TEST-R3_snap.fits;5.48407;26470.5;3.9337;0
20160207090122807_TEST-R3_snap.fits;3.35827;26534.9;2.33232;0
20160207090222882_TEST-R3_snap.fits;3.48924;26472.7;2.98356;0
20160207090322957_TEST-R3_snap.fits;3.33193;26512.9;3.27829;0
20160207090423031_TEST-R3_snap.fits;3.91488;26497.6;2.79414;0
20160207090523106_TEST-R3_snap.fits;3.1043;26540.8;3.20759;0
20160207090623181_TEST-R3_snap.fits;3.39006;26481.4;2.66996;0
20160207090723255_TEST-R3_snap.fits;3.04805;26529.1;2.74584;0
20160207090838349_TEST-R3_met.fits;3.73419;26505.6;24.1598;0.341333
20160207090823330_TEST-R3_snap.fits;3.52571;26480;3.1299;0
20160207090923405_TEST-R3_snap.fits;3.42173;26546.6;2.58477;0
20160207091023479_TEST-R3_snap.fits;3.16453;26471.9;2.85655;0
20160207091123554_TEST-R3_snap.fits;3.41762;26507.8;2.97461;0
20160207091223629_TEST-R3_snap.fits;3.73488;26485.8;2.83784;0
20160207091323703_TEST-R3_snap.fits;4.05348;26463.1;2.83217;0
20160207091500301_TEST-R3_met.fits;3.33765;26504.2;9.73447;0.341333
20160207091423778_TEST-R3_snap.fits;3.61377;26512.9;2.6366;0
20160207091523853_TEST-R3_snap.fits;3.41629;26488.8;2.19631;0
20160207091623927_TEST-R3_snap.fits;3.93557;26453.6;2.67444;0
20160207091724002_TEST-R3_snap.fits;3.48519;26518.1;2.66731;0
20160207091824077_TEST-R3_snap.fits;3.50209;26544.4;2.38615;0
20160207091924151_TEST-R3_snap.fits;2.98759;26523.9;2.5672;0
20160207092044023_TEST-R3_met.fits;3.62302;26518.1;8.68589;0.341333
20160207092024226_TEST-R3_snap.fits;3.01865;26535.6;2.6514;0
20160207092124301_TEST-R3_snap.fits;3.14997;26492.4;2.52298;0
20160207092224375_TEST-R3_snap.fits;3.55588;26504.2;2.68108;0
20160207092350733_TEST-R3_met.fits;3.45667;26496.8;23.3056;1.024
20160207092419063_TEST-R3_met.fits;2.87394;26495.4;9.44232;0.341333
20160207092324450_TEST-R3_snap.fits;3.79442;26499;3.01259;0
20160207092506850_TEST-R3_met.fits;3.4584;26501.2;16.011;0.682667
20160207092424525_TEST-R3_snap.fits;3.15449;26506.3;2.40575;0
20160207092524599_TEST-R3_snap.fits;3.00697;26513.7;2.72264;0
20160207092624674_TEST-R3_snap.fits;2.98134;26473.4;2.68699;0
20160207092809805_TEST-R3_met.fits;3.14734;26489.5;9.30323;0.341333
20160207092813901_TEST-R3_met.fits;3.50591;26488.8;7.03574;0.341333
20160207092724749_TEST-R3_snap.fits;3.82641;26498.3;3.66592;0
20160207092824823_TEST-R3_snap.fits;3.36527;26485.1;2.94414;0
20160207092935138_TEST-R3_met.fits;3.15328;26502.7;7.10121;0.341333
20160207092924898_TEST-R3_snap.fits;3.78563;26483.6;3.2897;0
20160207093021901_TEST-R3_met.fits;3.72104;26505.6;25.8952;0.682667
20160207093024973_TEST-R3_snap.fits;3.38658;26530.5;2.79284;0
20160207093146551_TEST-R3_met.fits;3.09539;26500.5;6.28979;0.341333
20160207093213517_TEST-R3_met.fits;3.43075;26502;15.3766;0.682667
20160207093125047_TEST-R3_snap.fits;3.37432;26545.9;3.00522;0
20160207093225122_TEST-R3_snap.fits;4.66456;26503.4;3.90973;0
20160207093340557_TEST-R3_met.fits;3.51567;26495.4;22.7133;0.682667
20160207093325197_TEST-R3_snap.fits;3.31899;26474.9;2.42329;0
20160207093425271_TEST-R3_snap.fits;3.47593;26461.7;3.12006;0
20160207093612450_TEST-R3_met.fits;3.09098;26512.9;10.0371;0.341333
20160207093525346_TEST-R3_snap.fits;3.23768;26514.4;2.52224;0
20160207093659213_TEST-R3_met.fits;3.18529;26505.6;14.4787;0.341333
20160207093625421_TEST-R3_snap.fits;3.44985;26506.3;3.24093;0
20160207093725495_TEST-R3_snap.fits;4.51804;26500.5;3.34724;0
20160207093825570_TEST-R3_snap.fits;4.16482;26511.5;2.82597;0
20160207094016503_TEST-R3_met.fits;2.93407;26493.2;9.29056;0.341333
20160207093925645_TEST-R3_snap.fits;2.95381;26483.6;3.11056;0
20160207094025719_TEST-R3_snap.fits;3.15938;26526.9;2.74017;0
20160207094208119_TEST-R3_met.fits;3.25527;26495.4;6.58012;1.024
20160207094125794_TEST-R3_snap.fits;3.70371;26455.1;2.95905;0
20160207094225869_TEST-R3_snap.fits;3.54103;26532.7;3.23453;0
20160207094402807_TEST-R3_met.fits;3.1789;26496.8;6.5419;0.341333
20160207094325943_TEST-R3_snap.fits;2.92164;26529.1;2.45534;0
20160207094426018_TEST-R3_snap.fits;3.1457;26521;3.10091;0
20160207094526093_TEST-R3_snap.fits;3.1374;26548.8;2.8972;0
20160207094626167_TEST-R3_snap.fits;3.5493;26503.4;2.9353;0
20160207094726242_TEST-R3_snap.fits;3.33255;26469.7;2.23855;0
20160207094826317_TEST-R3_snap.fits;3.16484;26545.9;3.32671;0
20160207094926391_TEST-R3_snap.fits;3.08415;26512.2;2.71092;0
20160207095026466_TEST-R3_snap.fits;3.23006;26518.1;2.41116;0
20160207095126541_TEST-R3_snap.fits;3.37632;26496.8;3.00754;0
20160207095226615_TEST-R3_met.fits;3.62076;26485.8;19.1296;0.682667
20160207095226615_TEST-R3_snap.fits;3.2396;26545.2;2.26785;0
20160207095326690_TEST-R3_snap.fits;3.63945;26451.4;2.74863;0
20160207095426765_TEST-R3_snap.fits;3.04473;26538.6;3.30341;0
20160207095558925_TEST-R3_met.fits;2.74312;26529.1;6.93691;0.682667
20160207095526839_TEST-R3_snap.fits;3.38363;26466.8;2.78433;0
20160207095657975_TEST-R3_met.fits;3.35005;26485.1;8.96702;0.682667
20160207095626914_TEST-R3_snap.fits;3.92304;26540.8;2.89697;0
20160207095726989_TEST-R3_snap.fits;2.95017;26499.8;2.55215;0
20160207095827063_TEST-R3_snap.fits;3.6365;26523.9;2.94783;0
20160207095927138_TEST-R3_snap.fits;3.23505;26471.2;3.22739;0
