# file name; noise; peak f.; mag.; duration
20160207080018253_TEST-R3_snap.fits;3.45722;26517.3;3.11298;0
20160207080118327_TEST-R3_snap.fits;3.22445;26512.2;2.54909;0
20160207080218402_TEST-R3_snap.fits;3.33855;26520.3;2.91207;0
20160207080318477_TEST-R3_snap.fits;2.99984;26477.1;2.78867;0
20160207080418551_TEST-R3_snap.fits;3.45681;26522.5;3.0277;0
20160207080518626_TEST-R3_snap.fits;3.46582;26510;2.86582;0
20160207080619042_TEST-R3_met.fits;3.31009;26546.6;9.3024;0.341333
20160207080618701_TEST-R3_snap.fits;3.14032;26493.2;2.66039;0
20160207080718775_TEST-R3_snap.fits;3.08642;26535.6;2.82783;0
20160207080818850_TEST-R3_snap.fits;3.47887;26494.6;2.52048;0
20160207080918925_TEST-R3_snap.fits;3.50708;26471.9;3.3521;0
20160207081018999_TEST-R3_snap.fits;3.54432;26515.9;3.01025;0
20160207081119074_TEST-R3_snap.fits;3.14446;26528.3;2.76218;0
20160207081219149_TEST-R3_snap.fits;3.0366;26509.3;2.81783;0
20160207081319223_TEST-R3_snap.fits;3.26654;26491;2.98877;0
20160207081419298_TEST-R3_snap.fits;3.56401;26502;3.07938;0
20160207081613645_TEST-R3_met.fits;3.25938;26493.9;18.2373;1.36533
20160207081519373_TEST-R3_snap.fits;3.83254;26517.3;3.20852;0
20160207081619447_TEST-R3_snap.fits;3.34823;26472.7;2.9409;0
20160207081719522_TEST-R3_snap.fits;3.43339;26496.8;3.17525;0
20160207081819597_TEST-R3_snap.fits;3.46043;26513.7;2.80235;0
20160207081919671_TEST-R3_snap.fits;3.14375;26542.2;2.81275;0
20160207082019746_TEST-R3_snap.fits;3.64781;26548.8;2.93883;0
20160207082119821_TEST-R3_snap.fits;2.98653;26504.9;2.86523;0
20160207082219895_TEST-R3_snap.fits;3.21402;26517.3;2.72047;0
20160207082319970_TEST-R3_snap.fits;3.46297;26541.5;2.95249;0
20160207082420045_TEST-R3_snap.fits;3.9668;26505.6;3.66679;0
20160207082615757_TEST-R3_met.fits;3.32348;26503.4;7.45842;0.341333
20160207082520119_TEST-R3_snap.fits;3.79543;26494.6;2.9993;0
20160207082620194_TEST-R3_snap.fits;3.49991;26482.9;2.40819;0
20160207082720269_TEST-R3_snap.fits;3.44981;26477.1;3.22545;0
20160207082820343_TEST-R3_snap.fits;3.56891;26533.4;3.49782;0
20160207082920418_TEST-R3_snap.fits;3.2171;26496.8;4.74463;0
20160207083040631_TEST-R3_met.fits;3.1048;26491;6.36764;0.682667
20160207083020493_TEST-R3_snap.fits;3.31436;26481.4;2.84999;0
20160207083120567_TEST-R3_snap.fits;3.77078;26547.4;2.3292;0
20160207083252386_TEST-R3_met.fits;3.31197;26495.4;8.03681;0.341333
20160207083220642_TEST-R3_snap.fits;3.1672;26477.1;2.78486;0
20160207083320717_TEST-R3_snap.fits;3.82607;26516.6;3.09033;0
20160207083420791_TEST-R3_snap.fits;3.31415;26534.2;2.93847;0
20160207083520866_TEST-R3_snap.fits;3.81643;26499;2.97671;0
20160207083633570_TEST-R3_met.fits;3.13945;26504.9;11.1141;1.024
20160207083711458_TEST-R3_met.fits;3.40137;26490.2;10.6623;0.341333
20160207083717943_TEST-R3_met.fits;3.50897;26537.8;7.31113;0.341333
20160207083620941_TEST-R3_snap.fits;3.63201;26473.4;2.82101;0
20160207083721015_TEST-R3_snap.fits;3.1591;26522.5;3.35789;0
20160207083914679_TEST-R3_met.fits;3.24055;26502.7;6.89689;0.341333
20160207083821090_TEST-R3_snap.fits;3.29587;26459.5;3.66488;0
20160207083921165_TEST-R3_snap.fits;3.37207;26454.3;2.81231;0
20160207084021239_TEST-R3_snap.fits;4.35245;26534.2;3.46369;0
20160207084214221_TEST-R3_met.fits;3.69015;26511.5;8.59705;0.341333
20160207084121314_TEST-R3_snap.fits;3.36971;26466.8;2.91112;0
20160207084221389_TEST-R3_snap.fits;3.495;26484.4;2.97991;0
20160207084321463_TEST-R3_snap.fits;2.97021;26509.3;2.78827;0
20160207084421538_TEST-R3_snap.fits;3.3262;26512.9;3.14221;0
20160207084618615_TEST-R3_met.fits;3.42905;26499.8;7.29069;0.341333
20160207084521613_TEST-R3_snap.fits;3.40322;26457.3;2.67993;0
20160207084621687_TEST-R3_snap.fits;3.33098;26527.6;2.91928;0
20160207084721762_TEST-R3_snap.fits;3.05616;26532;3.23889;0
20160207084821837_TEST-R3_snap.fits;3.69229;26520.3;3.13283;0
20160207084921911_TEST-R3_snap.fits;3.5407;26468.3;3.04811;0
20160207085048269_TEST-R3_met.fits;3.27329;26546.6;7.01325;0.682667
20160207085021986_TEST-R3_snap.fits;3.9942;26499.8;3.88616;0
20160207085122061_TEST-R3_snap.fits;3.52784;26467.5;2.79543;0
20160207085222135_TEST-R3_snap.fits;3.02426;26488.8;2.94333;0
20160207085322210_TEST-R3_snap.fits;3.58063;26515.1;2.55789;0
20160207085422285_TEST-R3_snap.fits;3.4948;26526.1;2.67644;0
20160207085522359_TEST-R3_snap.fits;3.69225;26513.7;2.27952;0
20160207085622434_TEST-R3_snap.fits;3.25739;26495.4;2.62989;0
20160207085722509_TEST-R3_snap.fits;3.28102;26496.1;3.15123;0
20160207085822583_TEST-R3_snap.fits;3.49488;26493.2;2.83258;0
20160207085950989_TEST-R3_met.fits;3.48701;26450.7;10.5769;0.341333
20160207085922658_TEST-R3_snap.fits;3.27161;26469;2.53013;0
