# file name; noise; peak f.; mag.; duration
20160207010046967_TEST-R3_snap.fits;3.02696;26517.3;2.11529;0
20160207010147042_TEST-R3_snap.fits;3.07179;26480.7;2.91786;0
20160207010247117_TEST-R3_snap.fits;2.90375;26493.2;3.15093;0
20160207010347191_TEST-R3_snap.fits;4.08;26507.1;2.32378;0
20160207010447266_TEST-R3_snap.fits;3.17733;26519.5;2.32677;0
20160207010547341_TEST-R3_snap.fits;3.05331;26518.1;2.24569;0
20160207010647415_TEST-R3_snap.fits;3.04733;26470.5;3.45731;0
20160207010747490_TEST-R3_snap.fits;3.10086;26499.8;2.56359;0
20160207010847565_TEST-R3_snap.fits;3.59301;26502.7;2.92174;0
20160207011037133_TEST-R3_met.fits;2.80141;26506.3;6.83233;0.341333
20160207010947639_TEST-R3_snap.fits;2.90829;26469;3.19392;0
20160207011047714_TEST-R3_snap.fits;2.92677;26505.6;2.81647;0
20160207011147789_TEST-R3_snap.fits;2.96449;26480;2.70015;0
20160207011341794_TEST-R3_met.fits;3.81126;26499;10.9878;0.341333
20160207011247863_TEST-R3_snap.fits;2.70527;26513.7;2.47574;0
20160207011402615_TEST-R3_met.fits;3.15432;26493.9;20.6896;0.682667
20160207011347938_TEST-R3_snap.fits;3.13072;26533.4;2.85281;0
20160207011448013_TEST-R3_snap.fits;3.25384;26506.3;2.82123;0
20160207011639629_TEST-R3_met.fits;3.41306;26464.6;7.61357;0.341333
20160207011548087_TEST-R3_snap.fits;3.00883;26500.5;3.10188;0
20160207011648162_TEST-R3_snap.fits;3.14822;26526.9;2.20123;0
20160207011748237_TEST-R3_snap.fits;3.63931;26483.6;3.13148;0
20160207011848311_TEST-R3_snap.fits;3.23657;26541.5;3.06907;0
20160207011957261_TEST-R3_met.fits;3.16162;26501.2;8.59848;0.341333
20160207012018765_TEST-R3_met.fits;3.26838;26498.3;16.6797;0.682667
20160207011948386_TEST-R3_snap.fits;3.25272;26459.5;2.50961;0
20160207012048461_TEST-R3_snap.fits;2.96697;26457.3;2.6386;0
20160207012148535_TEST-R3_snap.fits;3.45022;26530.5;2.5398;0
20160207012248610_TEST-R3_snap.fits;4.99685;26548.1;3.45053;0
20160207012421453_TEST-R3_met.fits;3.07384;26502.7;14.2206;0.341333
20160207012348685_TEST-R3_snap.fits;3.19057;26525.4;3.01255;0
20160207012448759_TEST-R3_snap.fits;3.3149;26511.5;2.58538;0
20160207012548834_TEST-R3_snap.fits;3.12334;26515.1;2.92486;0
20160207012648909_TEST-R3_snap.fits;3.07197;26462.4;2.87401;0
20160207012748983_TEST-R3_snap.fits;2.82613;26480.7;2.95029;0
20160207012923191_TEST-R3_met.fits;2.62376;26497.6;6.66785;0.682667
20160207012849058_TEST-R3_snap.fits;3.33779;26518.8;2.62839;0
20160207012949133_TEST-R3_snap.fits;3.19355;26471.2;2.39981;0
20160207013049207_TEST-R3_snap.fits;3.55064;26488;3.32443;0
20160207013205325_TEST-R3_met.fits;2.99357;26502;6.05902;0.682667
20160207013149282_TEST-R3_snap.fits;3.78444;26502.7;4.2221;0
20160207013249357_TEST-R3_snap.fits;3.30206;26485.8;3.05589;0
20160207013349431_TEST-R3_snap.fits;2.76163;26468.3;2.50114;0
20160207013449506_TEST-R3_snap.fits;2.65042;26507.8;2.90655;0
20160207013549581_TEST-R3_snap.fits;3.2363;26543;2.66777;0
20160207013649655_TEST-R3_snap.fits;3.66907;26538.6;3.36516;0
20160207013749730_TEST-R3_snap.fits;3.28262;26498.3;2.42982;0
20160207013849805_TEST-R3_snap.fits;3.0931;26520.3;2.67129;0
20160207013949879_TEST-R3_snap.fits;3.32451;26537.1;2.54284;0
20160207014049954_TEST-R3_snap.fits;2.87589;26518.1;2.84152;0
20160207014150029_TEST-R3_snap.fits;3.27442;26507.1;2.17533;0
20160207014250103_TEST-R3_snap.fits;3.48632;26478.5;3.24181;0
20160207014350178_TEST-R3_snap.fits;3.58604;26523.2;2.78725;0
20160207014530189_TEST-R3_met.fits;3.40785;26496.8;11.4772;0.341333
20160207014450253_TEST-R3_snap.fits;2.98994;26457.3;2.63977;0
20160207014550327_TEST-R3_snap.fits;3.28345;26548.8;2.76154;0
20160207014650402_TEST-R3_snap.fits;3.79481;26538.6;2.45513;0
20160207014750477_TEST-R3_snap.fits;3.19366;26452.9;2.31413;0
20160207014850551_TEST-R3_snap.fits;3.28181;26533.4;2.80819;0
20160207014950626_TEST-R3_snap.fits;3.05568;26518.1;2.43966;0
20160207015107767_TEST-R3_met.fits;3.42757;26487.3;7.54371;0.682667
20160207015050701_TEST-R3_snap.fits;3.20049;26515.9;2.65754;0
20160207015246413_TEST-R3_met.fits;3.3405;26520.3;6.95066;1.36533
20160207015150775_TEST-R3_snap.fits;3.43429;26548.8;3.23998;0
20160207015250850_TEST-R3_snap.fits;3.61751;26454.3;2.27061;0
20160207015438370_TEST-R3_met.fits;3.5684;26509.3;20.7469;1.024
20160207015350925_TEST-R3_snap.fits;3.19843;26478.5;2.37844;0
20160207015450999_TEST-R3_snap.fits;3.33527;26492.4;3.03757;0
20160207015551074_TEST-R3_snap.fits;3.63879;26526.9;3.73609;0
20160207015651149_TEST-R3_snap.fits;3.49602;26480;3.39132;0
20160207015751223_TEST-R3_snap.fits;3.13045;26478.5;3.1003;0
20160207015859831_TEST-R3_met.fits;2.99019;26512.2;8.14033;0.341333
20160207015851298_TEST-R3_snap.fits;3.59402;26523.9;2.23095;0
20160207015951373_TEST-R3_snap.fits;2.943;26479.2;2.70198;0
