# file name; noise; peak f.; mag.; duration
20160207000042487_TEST-R3_snap.fits;3.53735;26452.1;3.4541;0
20160207000142562_TEST-R3_snap.fits;3.50665;26471.2;3.16966;0
20160207000242637_TEST-R3_snap.fits;4.34376;26519.5;3.45438;0
20160207000342711_TEST-R3_snap.fits;3.44533;26469.7;2.55261;0
20160207000442786_TEST-R3_snap.fits;2.82913;26489.5;2.41516;0
20160207000542861_TEST-R3_snap.fits;2.85479;26452.1;2.53636;0
20160207000642935_TEST-R3_snap.fits;2.94192;26527.6;2.55533;0
20160207000743010_TEST-R3_snap.fits;3.40726;26471.9;2.89;0
20160207000843085_TEST-R3_snap.fits;3.49191;26511.5;2.2203;0
20160207000943159_TEST-R3_snap.fits;3.00794;26473.4;2.13366;0
20160207001043234_TEST-R3_snap.fits;2.77894;26514.4;3.06002;0
20160207001143309_TEST-R3_snap.fits;3.17429;26529.8;2.2039;0
20160207001243383_TEST-R3_snap.fits;3.56718;26453.6;2.7678;0
20160207001343458_TEST-R3_snap.fits;3.20637;26520.3;2.77996;0
20160207001443533_TEST-R3_snap.fits;3.46963;26501.2;2.7749;0
20160207001543607_TEST-R3_snap.fits;2.81678;26458;2.42452;0
20160207001643682_TEST-R3_snap.fits;3.04893;26452.9;2.84984;0
20160207001819255_TEST-R3_met.fits;3.29273;26493.2;9.98993;0.341333
20160207001743757_TEST-R3_snap.fits;3.19299;26490.2;3.37309;0
20160207001843831_TEST-R3_snap.fits;3.27407;26515.9;2.35658;0
20160207001943906_TEST-R3_snap.fits;2.67572;26491;2.51727;0
20160207002043981_TEST-R3_snap.fits;2.81247;26545.9;2.65477;0
20160207002144055_TEST-R3_snap.fits;2.94452;26535.6;2.48998;0
20160207002244130_TEST-R3_snap.fits;3.09213;26467.5;2.89557;0
20160207002344205_TEST-R3_snap.fits;3.33876;26527.6;2.83951;0
20160207002444279_TEST-R3_snap.fits;3.23433;26452.9;2.25627;0
20160207002544354_TEST-R3_snap.fits;2.85093;26469.7;2.64751;0
20160207002644429_TEST-R3_snap.fits;3.99953;26458.7;3.90443;0
20160207002744503_TEST-R3_snap.fits;3.06176;26527.6;2.75614;0
20160207002844578_TEST-R3_snap.fits;3.1879;26512.2;3.05671;0
20160207002944653_TEST-R3_snap.fits;3.42337;26480;2.35338;0
20160207003044727_TEST-R3_snap.fits;3.53289;26548.8;2.91729;0
20160207003144802_TEST-R3_snap.fits;3.6943;26501.2;3.38315;0
20160207003244877_TEST-R3_snap.fits;3.02734;26475.6;2.95867;0
20160207003419085_TEST-R3_met.fits;3.34501;26518.8;7.05631;0.341333
20160207003428301_TEST-R3_met.fits;3.01019;26518.1;6.48002;0.682667
20160207003344951_TEST-R3_snap.fits;3.43485;26515.9;2.45818;0
20160207003445026_TEST-R3_snap.fits;3.19129;26540.8;3.10331;0
20160207003545101_TEST-R3_snap.fits;3.62109;26488;3.39797;0
20160207003652002_TEST-R3_met.fits;2.96121;26478.5;11.2507;0.341333
20160207003645175_TEST-R3_snap.fits;3.04145;26527.6;2.1862;0
20160207003745250_TEST-R3_snap.fits;2.944;26485.8;2.61313;0
20160207003845325_TEST-R3_snap.fits;2.83847;26467.5;2.55024;0
20160207004029090_TEST-R3_met.fits;3.25978;26502.7;9.12154;0.341333
20160207004040695_TEST-R3_met.fits;3.24667;26508.5;8.80131;0.341333
20160207003945399_TEST-R3_snap.fits;2.84759;26518.1;2.37407;0
20160207004045474_TEST-R3_snap.fits;3.38679;26515.9;3.05007;0
20160207004145549_TEST-R3_snap.fits;3.09274;26522.5;2.98419;0
20160207004245623_TEST-R3_snap.fits;3.17066;26497.6;2.86031;0
20160207004345698_TEST-R3_snap.fits;2.95572;26493.9;2.31111;0
20160207004445773_TEST-R3_snap.fits;3.0779;26474.9;2.47163;0
20160207004545847_TEST-R3_snap.fits;3.51218;26524.7;2.55961;0
20160207004645922_TEST-R3_snap.fits;3.33677;26474.1;2.69653;0
20160207004745997_TEST-R3_snap.fits;3.31918;26518.8;2.54271;0
20160207004903821_TEST-R3_met.fits;3.5254;26502;18.5496;0.682667
20160207004916109_TEST-R3_met.fits;3.45188;26480.7;11.0318;0.341333
20160207004846071_TEST-R3_snap.fits;3.13161;26517.3;2.42354;0
20160207004946146_TEST-R3_snap.fits;3.45297;26495.4;2.65523;0
20160207005046221_TEST-R3_snap.fits;3.09509;26496.1;2.72613;0
20160207005146295_TEST-R3_snap.fits;2.8347;26458.7;2.88344;0
20160207005246370_TEST-R3_snap.fits;3.21352;26477.1;2.58758;0
20160207005346445_TEST-R3_snap.fits;3.1893;26521.7;2.84827;0
20160207005446519_TEST-R3_snap.fits;3.34796;26462.4;2.57024;0
20160207005546594_TEST-R3_snap.fits;2.74409;26495.4;2.27527;0
20160207005646669_TEST-R3_snap.fits;2.90704;26527.6;2.53823;0
20160207005746743_TEST-R3_snap.fits;3.05336;26528.3;3.18745;0
20160207005846818_TEST-R3_snap.fits;3.33945;26548.8;2.94591;0
20160207005946893_TEST-R3_snap.fits;3.09839;26529.8;2.51602;0
