# file name; noise; peak f.; mag.; duration
20160207060009293_TEST-R3_snap.fits;3.02318;26458;2.76577;0
20160207060123021_TEST-R3_met.fits;3.16666;26450.7;6.79035;0.682667
20160207060131554_TEST-R3_met.fits;2.73477;26507.8;13.4949;0.682667
20160207060109367_TEST-R3_snap.fits;3.353;26507.1;2.54405;0
20160207060209442_TEST-R3_snap.fits;2.94318;26454.3;2.21118;0
20160207060309517_TEST-R3_snap.fits;3.30785;26471.2;2.57463;0
20160207060431778_TEST-R3_met.fits;3.43272;26509.3;7.05821;0.341333
20160207060409591_TEST-R3_snap.fits;3.19787;26460.9;2.66218;0
20160207060509666_TEST-R3_snap.fits;3.5475;26480;3.40252;0
20160207060609741_TEST-R3_snap.fits;3.11441;26488.8;2.41967;0
20160207060709815_TEST-R3_snap.fits;3.16096;26478.5;3.05401;0
20160207060809890_TEST-R3_snap.fits;3.21817;26520.3;2.93281;0
20160207060909965_TEST-R3_snap.fits;3.5957;26452.1;2.95916;0
20160207061010039_TEST-R3_snap.fits;3.16996;26536.4;2.58472;0
20160207061110114_TEST-R3_snap.fits;3.11008;26523.9;2.9329;0
20160207061210189_TEST-R3_snap.fits;3.30535;26526.9;2.76751;0
20160207061310263_TEST-R3_snap.fits;3.60148;26546.6;3.08592;0
20160207061410338_TEST-R3_snap.fits;3.83522;26454.3;3.26336;0
20160207061510413_TEST-R3_snap.fits;3.21705;26450.7;2.52503;0
20160207061610487_TEST-R3_snap.fits;3.17802;26501.2;3.19066;0
20160207061710562_TEST-R3_snap.fits;2.69496;26509.3;2.83182;0
20160207061847501_TEST-R3_met.fits;3.46304;26475.6;31.4254;0.682667
20160207061810637_TEST-R3_snap.fits;3.59549;26520.3;3.73927;0
20160207061910711_TEST-R3_snap.fits;3.49807;26480;2.50377;0
20160207062010786_TEST-R3_snap.fits;3.0769;26485.1;2.60593;0
20160207062110861_TEST-R3_snap.fits;3.74005;26509.3;2.7227;0
20160207062210935_TEST-R3_snap.fits;3.4827;26528.3;2.6711;0
20160207062311010_TEST-R3_snap.fits;3.90886;26530.5;2.7272;0
20160207062411085_TEST-R3_snap.fits;3.35604;26470.5;3.30138;0
20160207062511159_TEST-R3_snap.fits;3.58488;26512.2;2.55563;0
20160207062611234_TEST-R3_snap.fits;3.70806;26536.4;2.76828;0
20160207062711309_TEST-R3_snap.fits;3.84035;26452.9;3.31035;0
20160207062811383_TEST-R3_snap.fits;3.53952;26527.6;3.01726;0
20160207062939789_TEST-R3_met.fits;3.48793;26540;16.8792;0.682667
20160207062911458_TEST-R3_snap.fits;2.94812;26487.3;3.23258;0
20160207063054541_TEST-R3_met.fits;3.02082;26499;8.18923;0.341333
20160207063011533_TEST-R3_snap.fits;3.28532;26515.1;2.28927;0
20160207063200418_TEST-R3_met.fits;3.12496;26473.4;15.1856;0.341333
20160207063111607_TEST-R3_snap.fits;3.42754;26484.4;2.80386;0
20160207063211682_TEST-R3_snap.fits;3.50145;26500.5;2.74884;0
20160207063331895_TEST-R3_met.fits;3.40217;26510.7;8.20511;0.682667
20160207063311757_TEST-R3_snap.fits;3.32141;26469;3.15752;0
20160207063425143_TEST-R3_met.fits;3.41965;26507.1;7.59216;1.024
20160207063506445_TEST-R3_met.fits;3.27865;26495.4;15.4136;0.341333
20160207063411831_TEST-R3_snap.fits;3.10568;26537.8;2.76859;0
20160207063537165_TEST-R3_met.fits;3.67833;26490.2;8.83312;0.341333
20160207063511906_TEST-R3_snap.fits;3.53861;26468.3;3.09372;0
20160207063611981_TEST-R3_snap.fits;3.47792;26468.3;2.59211;0
20160207063712055_TEST-R3_snap.fits;3.47543;26518.8;3.34929;0
20160207063826466_TEST-R3_met.fits;3.45301;26507.1;9.26264;2.73067
20160207063812130_TEST-R3_snap.fits;3.29755;26540.8;2.68566;0
20160207063930978_TEST-R3_met.fits;2.9883;26529.1;11.7604;1.024
20160207063912205_TEST-R3_snap.fits;3.36956;26531.2;2.50673;0
20160207064012279_TEST-R3_snap.fits;3.26345;26507.1;2.6911;0
20160207064124642_TEST-R3_met.fits;3.46837;26548.8;8.31037;0.341333
20160207064112354_TEST-R3_snap.fits;3.643;26515.1;3.60317;0
20160207064214818_TEST-R3_met.fits;3.15047;26501.2;9.79333;0.341333
20160207064212429_TEST-R3_snap.fits;3.43282;26514.4;2.8417;0
20160207064312503_TEST-R3_snap.fits;3.29871;26504.2;2.53424;0
20160207064412578_TEST-R3_snap.fits;3.54804;26532;2.92631;0
20160207064512653_TEST-R3_snap.fits;3.34278;26476.3;2.99624;0
20160207064612727_TEST-R3_snap.fits;3.59584;26461.7;3.07834;0
20160207064712802_TEST-R3_snap.fits;3.8173;26472.7;3.26655;0
20160207064812877_TEST-R3_snap.fits;3.55959;26486.6;2.77885;0
20160207064912951_TEST-R3_snap.fits;3.5855;26468.3;3.29589;0
20160207065027362_TEST-R3_met.fits;3.41358;26504.2;7.39115;0.341333
20160207065013026_TEST-R3_snap.fits;3.99463;26493.9;2.70053;0
20160207065137335_TEST-R3_met.fits;3.27735;26498.3;16.0009;0.682667
20160207065113101_TEST-R3_snap.fits;4.83152;26518.8;3.69988;0
20160207065213175_TEST-R3_snap.fits;3.18463;26485.8;2.77695;0
20160207065313250_TEST-R3_snap.fits;3.16699;26502;3.00713;0
20160207065414349_TEST-R3_met.fits;3.18908;26530.5;48.68;0.682667
20160207065413325_TEST-R3_snap.fits;3.41621;26456.5;2.99518;0
20160207065513399_TEST-R3_snap.fits;4.05217;26525.4;3.47085;0
20160207065613474_TEST-R3_snap.fits;3.41415;26523.9;2.26654;0
20160207065713549_TEST-R3_snap.fits;3.36841;26455.1;2.68679;0
20160207065813623_TEST-R3_snap.fits;3.08471;26493.9;3.02303;0
20160207065953975_TEST-R3_met.fits;3.0254;26479.2;9.76267;0.341333
20160207065913698_TEST-R3_snap.fits;3.64083;26498.3;2.90358;0
