# file name; noise; peak f.; mag.; duration
20160207030041250_TEST-R3_met.fits;3.08854;26504.9;9.34115;1.36533
20160207030055927_TEST-R3_snap.fits;3.55314;26457.3;2.83643;0
20160207030156002_TEST-R3_snap.fits;3.3365;26486.6;2.65559;0
20160207030259149_TEST-R3_met.fits;3.54661;26512.9;9.06706;0.341333
20160207030256077_TEST-R3_snap.fits;3.0335;26501.2;2.60801;0
20160207030356151_TEST-R3_snap.fits;3.54657;26515.9;3.20619;0
20160207030456226_TEST-R3_snap.fits;3.57997;26503.4;2.77084;0
20160207030556301_TEST-R3_snap.fits;3.07848;26457.3;3.26915;0
20160207030707298_TEST-R3_met.fits;3.10899;26500.5;15.0488;0.682667
20160207030656375_TEST-R3_snap.fits;2.67253;26470.5;3.0574;0
20160207030756450_TEST-R3_snap.fits;3.07933;26480.7;2.87577;0
20160207030856525_TEST-R3_snap.fits;3.53314;26503.4;2.60991;0
20160207030956599_TEST-R3_snap.fits;2.82277;26463.9;2.87606;0
20160207031056674_TEST-R3_snap.fits;3.32682;26494.6;8.12278;0
20160207031154018_TEST-R3_met.fits;3.28213;26476.3;7.51489;1.70667
20160207031236343_TEST-R3_met.fits;3.2407;26513.7;7.20411;0.682667
20160207031156749_TEST-R3_snap.fits;3.30082;26540;3.0676;0
20160207031322765_TEST-R3_met.fits;3.88796;26491.7;15.1874;0.682667
20160207031256823_TEST-R3_snap.fits;3.48453;26450;2.70686;0
20160207031356898_TEST-R3_snap.fits;3.35733;26511.5;3.39583;0
20160207031456973_TEST-R3_snap.fits;3.69106;26523.9;2.61962;0
20160207031557047_TEST-R3_snap.fits;3.06186;26492.4;3.02573;0
20160207031657122_TEST-R3_snap.fits;3.09964;26471.2;3.12234;0
20160207031757197_TEST-R3_snap.fits;3.43648;26464.6;2.91495;0
20160207031857271_TEST-R3_snap.fits;3.55711;26463.1;2.87137;0
20160207032006221_TEST-R3_met.fits;3.64482;26487.3;12.2323;0.341333
20160207031957346_TEST-R3_snap.fits;3.1927;26533.4;2.88865;0
20160207032057421_TEST-R3_snap.fits;3.14757;26450;2.29584;0
20160207032157495_TEST-R3_snap.fits;3.26874;26543;3.09486;0
20160207032257570_TEST-R3_snap.fits;3.33532;26510;2.95298;0
20160207032357645_TEST-R3_snap.fits;3.34414;26534.9;3.41415;0
20160207032457719_TEST-R3_snap.fits;3.35408;26483.6;2.94026;0
20160207032611789_TEST-R3_met.fits;3.26678;26450;7.27159;0.341333
20160207032639778_TEST-R3_met.fits;3.48105;26500.5;12.1181;0.341333
20160207032557794_TEST-R3_snap.fits;3.46255;26487.3;2.65201;0
20160207032657869_TEST-R3_snap.fits;3.20113;26490.2;3.36532;0
20160207032815693_TEST-R3_met.fits;2.98026;26510;9.56765;0.341333
20160207032757943_TEST-R3_snap.fits;3.5029;26532;2.81091;0
20160207032858018_TEST-R3_snap.fits;3.55583;26519.5;2.33789;0
20160207032958093_TEST-R3_snap.fits;2.92485;26514.4;2.87581;0
20160207033058167_TEST-R3_snap.fits;3.0026;26543.7;2.47258;0
20160207033158242_TEST-R3_snap.fits;3.24318;26469.7;3.15046;0
20160207033258317_TEST-R3_snap.fits;3.86466;26453.6;2.79938;0
20160207033358391_TEST-R3_snap.fits;3.09604;26462.4;3.00057;0
20160207033502903_TEST-R3_met.fits;3.06322;26467.5;17.7798;1.70667
20160207033458466_TEST-R3_snap.fits;3.39235;26458.7;2.64089;0
20160207033558541_TEST-R3_snap.fits;3.09886;26452.9;2.48368;0
20160207033658615_TEST-R3_snap.fits;4.04078;26463.1;3.20858;0
20160207033832823_TEST-R3_met.fits;3.23401;26498.3;8.13024;0.341333
20160207033758690_TEST-R3_snap.fits;3.35135;26510.7;2.60886;0
20160207033858765_TEST-R3_snap.fits;3.15101;26529.1;3.51854;0
20160207033958839_TEST-R3_snap.fits;3.09187;26545.2;2.2473;0
20160207034058914_TEST-R3_snap.fits;3.46645;26474.9;2.96016;0
20160207034156599_TEST-R3_met.fits;3.7923;26500.5;9.17993;0.341333
20160207034158989_TEST-R3_snap.fits;3.77718;26501.2;3.01341;0
20160207034259063_TEST-R3_snap.fits;3.44204;26543.7;2.91311;0
20160207034359138_TEST-R3_snap.fits;2.83466;26505.6;2.98407;0
20160207034500919_TEST-R3_met.fits;3.75021;26501.2;13.5323;0.682667
20160207034459213_TEST-R3_snap.fits;3.46822;26531.2;2.82808;0
20160207034559287_TEST-R3_snap.fits;3.23546;26466.8;2.97226;0
20160207034659362_TEST-R3_snap.fits;3.06475;26463.1;3.1004;0
20160207034759437_TEST-R3_snap.fits;3.15636;26485.1;2.67674;0
20160207034859511_TEST-R3_snap.fits;3.30054;26504.2;2.47556;0
20160207034959586_TEST-R3_snap.fits;2.8806;26516.6;3.31551;0
20160207035059661_TEST-R3_snap.fits;3.53709;26498.3;2.63559;0
20160207035159735_TEST-R3_snap.fits;2.74166;26517.3;3.17832;0
20160207035259810_TEST-R3_snap.fits;3.07929;26517.3;3.0916;0
20160207035359885_TEST-R3_snap.fits;3.16894;26502.7;2.90374;0
20160207035459959_TEST-R3_snap.fits;2.88987;26455.1;3.07383;0
20160207035600034_TEST-R3_snap.fits;3.35357;26494.6;2.54652;0
20160207035700109_TEST-R3_snap.fits;3.17153;26520.3;2.72745;0
20160207035813154_TEST-R3_met.fits;3.70134;26515.1;8.43349;0.682667
20160207035800183_TEST-R3_snap.fits;3.18059;26506.3;2.64796;0
20160207035900258_TEST-R3_snap.fits;2.97324;26465.3;2.40938;0
